id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CEbJ%252F8rpKoc%253D;resolucion_n__540_2024_1716820520809.pdf;"2024-05-27 10:35:22";"Adenda de Contrato";ampliacion;240;
nVRT4YXf5Wc%253D;notificacion_res_n__540_1716820502268.pdf;"2024-05-27 10:35:04";"Adenda de Contrato";ampliacion;240;
VCZJnDf54mA%253D;nota_solicitud_contratista_1716820490702.pdf;"2024-05-27 10:34:52";"Adenda de Contrato";ampliacion;240;
So4sFG5zUXg%253D;memorandum_fiscal_de_obras_1716820478720.pdf;"2024-05-27 10:34:40";"Adenda de Contrato";ampliacion;240;
Zzf%252BERzUidM%253D;memorandum_447_obras_1716820468020.pdf;"2024-05-27 10:34:30";"Adenda de Contrato";ampliacion;240;
zCUUOkbqCTc%253D;libro_obras_1716820459566.pdf;"2024-05-27 10:34:21";"Adenda de Contrato";ampliacion;240;
IiZQ4MrL5mg%253D;informe_dinac_1716820444309.pdf;"2024-05-27 10:34:06";"Adenda de Contrato";ampliacion;240;
IfHDRTQmxMY%253D;dictamen_ufc_1716820428982.pdf;"2024-05-27 10:33:56";"Adenda de Contrato";ampliacion;240;
q%252B1NT1SGXz8%253D;acta_inicio_de_obras_1716820413877.pdf;"2024-05-27 10:33:38";"Adenda de Contrato";ampliacion;240;
KKO534N1c6s%253D;4002_435545_305945_1717532487108.pdf;"2024-06-04 16:21:30";"Nota de Observacion";ampliacion;366;
