id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iYmJ3MKyf90%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
g%2FtzruWX2v4%3D;44122015;Bibliorato;Bibliorato;1
wXzPp5DJyOk%3D;44121704;Boligrafos;Boligrafos;1
VYBxFm3u9%2Fg%3D;44121804;Borradores;Borradores;1
31eCSioJ%2FTk%3D;60121535;"Borradores de goma";"Borradores de goma";1
muC9Ltik714%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
Y%2BBz7VCLGYs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
HvpJmDVyN%2Bo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
RMfpmwXDsYk%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
SaVx03LckxY%3D;44122104;"Clips para papel";"Clips para papel";1
7CFUfSWl4lQ%3D;31201610;Colas;Colas;1
FeSp7F1DgLE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
F5xdlRz2erg%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
C4fGWvCAs0c%3D;44122107;Grapas;Grapas;1
MRtyipM3DHA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
EL6vS9rqJ0E%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1
nKVdZIt5kfE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
I%2FUIJL4LXsE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
yWfYIjumb5Q%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
n9bXa0jkFNU%3D;44121706;Lapiz;Lapiz;1
vFphksolAYg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
8HQl5YyVzEk%3D;44121802;"Liquido corrector";"Liquido corrector";1
Y9bZSCnMBDc%3D;44121708;Marcadores;Marcadores;1
ePT3yuzYQC8%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
AVJuSx%2B%2Bvss%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
XuOknAypHoo%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
hwoTMCtu6uY%3D;60121123;"Papel contac";"Papel contac";1
FTNUbCz59wM%3D;14111704;"Papel higienico";"Papel higienico";1
2ti%2BbHgNOCU%3D;14111508;"Papel para fax";"Papel para fax";1
fY0PoiWMCMY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
3Qv%2BaFO%2FcnY%3D;44121705;Portaminas;Portaminas;1
yXkIxJOVvcc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
7gDuxokMEAM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
iNswEe4U3MI%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
RJdceeaRQv0%3D;44121624;Regla;Regla;1
BpL2gNoYzZI%3D;44121619;Sacapuntas;Sacapuntas;1
kzDM%2FDqmv28%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
%2F52ulW%2F3MMs%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
7LerHk7F8uM%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1
mgszaEcqHNo%3D;44121618;Tijeras;Tijeras;1
FbNfEbyD914%3D;44121902;"Tinta ";"Tinta ";1
x1d%2F7PmyXq4%3D;14111703;"Toallas de papel";"Toallas de papel";1
