n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42180000;42181700;42181706;42181706-001;"Monitor cardiaco";A
42000000;42180000;42181700;42181706;42181706-002;"Fuente de alimentacion para monitor cardiaco";A
42000000;42180000;42181700;42181706;42181706-003;"Conexión interfase para Monitor Cardiaco";A
42000000;42180000;42181700;42181706;42181706-004;"Placa de control para Monitor Cardiaco";A
42000000;42180000;42181700;42181706;42181706-005;"Sensor de Saturacion de Oxigeno para Monitor cardiaco";A
42000000;42180000;42181700;42181706;42181706-006;"Brazal para PNI para Monitor";A
42000000;42180000;42181700;42181706;42181706-007;"Sensor de temperatura para Monitor cardiaco";A
42000000;42180000;42181700;42181706;42181706-008;"Fuente de placa para Monitor Cardiaco";A
42000000;42180000;42181700;42181706;42181706-009;"Soporte de Monitor Cardiaco";A
42000000;42180000;42181700;42181706;42181706-010;"Transductor para Monitor Multiparametrico";A
42000000;42180000;42181700;42181706;42181706-011;"Cable para Monitor Multiparametrico";A
42000000;42180000;42181700;42181706;42181706-012;"Canula para Monitor Multiparametrico";A
42000000;42180000;42181700;42181706;42181706-999;"Panel para Monitor Multiparametrico";A
42000000;42180000;42181700;42181706;42181706-9999;"Cable Interfase para Monitor";A
