id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Go3FG9mrT1E%253D;acta_52_18_1545074103796.pdf;"2018-12-17 16:15:37";"2018-12-18 10:24:12";"Acta de Apertura";adjudicacion;35;
rMLanCefLZI%253D;acta_de_apertura_1544652919992.pdf;"2018-12-12 19:15:29";"2018-12-18 10:24:12";"Acta de Apertura";adjudicacion;35;
YXSChAnYgwk%253D;cuadro_comparativo_1545074121494.pdf;"2018-12-17 16:15:37";"2018-12-18 10:24:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gyAWfzNliJE%253D;acta_de_apertura_1544652924903.pdf;"2018-12-12 19:15:29";"2018-12-18 10:24:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D1E3rJ2o668%253D;informe_tecnico_1545074194915.pdf;"2018-12-17 16:16:38";"2018-12-18 10:24:12";"Informe de Evaluación";adjudicacion;36;
q9ggrZdhDtI%253D;informe_economico_1545074180287.pdf;"2018-12-17 16:16:27";"2018-12-18 10:24:12";"Informe de Evaluación";adjudicacion;36;
K3nzXRFPHGo%253D;diactamen_juridico_1545074157390.pdf;"2018-12-17 16:16:04";"2018-12-18 10:24:12";"Informe de Evaluación";adjudicacion;36;
OjLfTz4cl9A%253D;dictamen_adjudicacion_1545074109386.pdf;"2018-12-17 16:15:37";"2018-12-18 10:24:12";"Informe de Evaluación";adjudicacion;36;
9Uivs3nUj0k%253D;acta_de_apertura_1544652921659.pdf;"2018-12-12 19:15:29";"2018-12-18 10:24:12";"Informe de Evaluación";adjudicacion;36;
Qd3RGTB3Y5w%253D;notificaciones_1545074131198.pdf;"2018-12-17 16:15:37";"2018-12-18 10:24:12";"Notificación al Oferente";adjudicacion;39;
