id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
csMN1dC63Tw%253D;acta_de_apertura_1618938527428.pdf;"2021-04-20 13:08:57";"2021-04-21 08:47:50";"Acta de Apertura";adjudicacion;35;
LdhKwm2JJV4%253D;acta_de_apertura_1618496625386.pdf;"2021-04-15 10:24:20";"2021-04-21 08:47:50";"Acta de Apertura";adjudicacion;35;
BQYpqgjkeqw%253D;ccp_1618938533593.pdf;"2021-04-20 13:08:57";"2021-04-21 08:47:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9IOIG1qpe2E%253D;ccp_1618496615283.pdf;"2021-04-15 10:24:20";"2021-04-21 08:47:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9MlJ1uf%252FWf8%253D;informe_evaluacion_1618938552062.pdf;"2021-04-20 13:09:24";"2021-04-21 08:47:50";"Informe de Evaluación";adjudicacion;36;
iW6li2prpwI%253D;informe_de_evaluacion_1618496603327.pdf;"2021-04-15 10:24:20";"2021-04-21 08:47:50";"Informe de Evaluación";adjudicacion;36;
6voA%252FZskHwU%253D;393527_6183_no_dif_adj_1618576781665.pdf;"2021-04-16 08:39:54";"2021-04-21 08:47:50";"Nota de Retención Adjudicación";adjudicacion;131;
C1FYdcgzSLY%253D;notificacion_oferente_1618938587195.pdf;"2021-04-20 13:09:49";"2021-04-21 08:47:50";"Notificación al Oferente";adjudicacion;39;
SE56ibOq%252BDQ%253D;nota_comunicacion_dncp_001_1618496653893.pdf;"2021-04-15 10:24:20";"2021-04-21 08:47:50";"Notificación al Oferente";adjudicacion;39;
%252BX%252Fl96D4bac%253D;contrato_1620069053908.pdf;"2021-05-03 15:11:09";"2021-05-04 13:46:45";"Orden de Compra o Contrato";contrato;123;
