id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I7xsFFoiiRI%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio tipo secretaria de 3 cajones, lustre y cambio de cerradura 103-03-72-0000";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fgm86zdbgH4%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio tipo secretaria de 3 cajones, lustre y cambio de cerradura s/codigo.";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vkfj2nLg7Vc%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio tipo secretaria de 3 cajones, lustre y cambio de cerradura 103-03-62-0014";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o1%2B1fcfL%2Bgs%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio tipo secretaria de 6 cajones, lustre y cambio de cerradura s/codigo.";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWr4gflMopc%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera de 3 cajones. 103-03-62-0013 colocacion de cerradura y vidrio.";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DahO0cBHOgA%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera  de 6 cajones 103-03-04-0100 lustre y cambio de cerradura.";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pbjSzOObbpI%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera  de 6 cajones 103-01-25-0036 lustre y cambio de cerradura.";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDkkSOSBBrQ%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de madera de dos modulos, mantenimiento y lustre 103-03-63-0109.";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LuXiMeAzpOo%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Mesa para computadora, mantenimiento y lustre 103-03-63-0110";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHSDyjA0TLU%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de madera de dos modulos, matenimiento y lustre 103-03-61-0029";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6l9oi27ZCg%3D;11;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera de 6 cajones lustre y cambio de cerradura s/codigo.";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSj7JeiwS3I%3D;12;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de varios compartimientos 103-03-62-0005 - lustre";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u2iQoHT%2FuSs%3D;13;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de madera de 3 modulos matenimiento y lustre. s/codigo.";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26g%2FGcpE0Fk%3D;14;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera de 3 cajones tipo secretaria, mantenimiento y lustre. 103-03-63-0189";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWMCQaiNNG8%3D;15;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de madera de 3 modulos matenimiento y lustre. s/codigo.";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
