id;slug;razon_social;ruc;_sipe
692742;albatros-saci;"ALBATROS SACI";80002766-3;1
692736;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
692745;a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;1
692739;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
692755;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
692750;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
692759;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
692746;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
692737;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
692758;gaesa-sa;"GAESA SA";80026596-3;1
692756;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
692740;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
692754;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
692744;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
692747;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
692757;la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1
692743;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
692749;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
692752;nipro-medical-corporation-sucursal-paraguay;"NIPRO MEDICAL CORPORATION SUCURSAL PARAGUAY";80076955-4;1
692753;salumax-s-a;"SALUMAX S.A.";80018828-4;1
692751;siegen-s-a;"SIEGEN S.A.";80037885-7;1
692741;surgical-medical-supplies-srl-s-m-s-srl;"SURGICAL MEDICAL SUPPLIES SRL (S.M.S. SRL) ";80013928-3;1
692738;top-medical-s-a;"TOP MEDICAL S.A.";80110060-7;1
692748;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
