slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
437754-albatros-saci-35;LP-28001-24-237952;"2024-03-11 14:19:38.626";albatros-saci;"ALBATROS SACI";80002766-3;36960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-ao-poti-s-a-22;LP-28001-24-237951;"2024-03-11 14:15:43.184";ao-poti-s-a;"AO POTI S.A.";80029151-4;5396000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-a-s-group-s-a-29;LP-28001-24-237742;"2024-02-26 14:12:41.565";a-s-group-s-a;"A.S. GROUP S.A.";80092018-0;90552000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-bioerix-s-a-25;LP-28001-24-237831;"2024-03-04 10:33:40.67";bioerix-s-a;"BIOERIX S.A. ";80051821-7;173745000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-codex-s-r-l-19;LP-28001-24-237740;"2024-02-26 14:08:37.586";codex-s-r-l;"CODEX S.R.L.";80000173-7;215853000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-distribuidora-ypacarai-sa-28;LP-28001-24-237728;"2024-02-26 09:14:55.343";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;14080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-euroquimica-s-a-20;LP-28001-24-237956;"2024-03-11 14:47:09.067";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1555190000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-importadora-euroamericana-sa-33;LP-28001-24-237954;"2024-03-11 14:40:13.251";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;6600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-index-s-a-c-i-34;LP-28001-24-237741;"2024-02-26 14:11:01.973";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1020000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-indufar-c-i-s-a-31;LP-28001-24-237730;"2024-02-26 09:24:13.349";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;73400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-interlabo-s-r-l-36;LP-28001-24-237731;"2024-02-26 09:26:23.59";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1176000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-j-c-m-pharma-s-a-38;LP-28001-24-238012;"2024-03-14 09:03:46.677";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;602778770;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-la-casa-medico-s-a-37;LP-28001-24-237739;"2024-02-26 14:06:33.585";la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;48400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-luis-armando-abbate-cordazzo-32;LP-28001-24-237832;"2024-03-04 11:20:42.123";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;61402000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-medical-supply-sociedad-anonima-23;LP-28001-24-237953;"2024-03-11 14:35:44.556";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;394088500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-salumax-s-a-21;LP-28001-24-237834;"2024-03-04 11:25:25.185";salumax-s-a;"SALUMAX S.A.";80018828-4;192630000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-siegen-s-a-26;LP-28001-24-237955;"2024-03-11 14:44:52.334";siegen-s-a;"SIEGEN S.A.";80037885-7;1168880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-surgical-medical-supplies-srl-s-m-s-srl-24;LP-28001-24-237743;"2024-02-26 14:14:28.245";surgical-medical-supplies-srl-s-m-s-srl;"SURGICAL MEDICAL SUPPLIES SRL (S.M.S. SRL) ";80013928-3;256170000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437754-vicente-scavone-cia-comercial-e-industrial-sa-30;LP-28001-24-237729;"2024-02-26 09:22:15.901";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;344188000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
