id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qfjaG7kpWeU%253D;plano_1657810622703.pdf;"2022-07-14 11:01:39";;"Carta de Invitación";convocatoria;9;
22o2TF2DAVc%253D;invitaciones05072022_1657810252075.pdf;"2022-07-14 10:55:27";;"Carta de Invitación";convocatoria;9;
aEM3TIvkUcQ%253D;bases_concursales_1657809430666.zip;"2022-07-14 10:48:46";;"Carta de Invitación";convocatoria;9;
%252FGgSrDQ8zyY%253D;resolucion_aprobacion_de_planos05072022_1657057645084.pdf;"2022-07-05 17:47:28";;"Carta de Invitación";convocatoria;9;
UGmxSFsUEic%253D;plano_1657057484100.pdf;"2022-07-05 17:44:46";;"Carta de Invitación";convocatoria;9;
eEGADxqRD7I%253D;invitaciones05072022_1657057295222.pdf;"2022-07-05 17:42:39";;"Carta de Invitación";convocatoria;9;
9nLgmBoPouk%253D;bases_concursales_1657056668958.zip;"2022-07-05 17:40:18";;"Carta de Invitación";convocatoria;9;
IQ2lzPECrSw%253D;dictamen_referencial_1657810744668.zip;"2022-07-14 11:01:39";;"Dictamen del Llamado";convocatoria;13;
pMypVXhf8YY%253D;informe_tecnico__fotos05072022_1657810308514.pdf;"2022-07-14 10:55:27";;"Dictamen del Llamado";convocatoria;13;
Rqyy0DOAPxQ%253D;dictamen_de_excepcion__reportes_1657809503690.zip;"2022-07-14 10:48:46";;"Dictamen del Llamado";convocatoria;13;
