id;slug;razon_social;ruc;_sipe
523507;agroindustrial-yacarey-saci-a-y-s-a;"AGROINDUSTRIAL YACAREY SACI (A.Y.S.A.) ";80007182-4;1
523512;blas-antonio-melgarejo-lovera;"BLAS ANTONIO MELGAREJO LOVERA";631920-3;1
523516;coop-agro-industrial-yegros-limitada;"COOP.AGRO-INDUSTRIAL ""YEGROS"" LIMITADA  ";80005523-3;
523513;cornelio-melgarejo-lovera;"CORNELIO MELGAREJO LOVERA";1985249-5;1
523511;destileria-boqueron-sa;"DESTILERIA BOQUERON SA";80021659-8;1
523514;destileria-tres-hermanos-srl;"DESTILERIA TRES HERMANOS SRL";80103547-3;1
523509;lilian-britez-rolon;"LILIAN BRITEZ DE ROLON";2393438-7;1
523510;luis-manuel-castagnino-gonzalez;"LUIS MANUEL CASTAGNINO GONZALEZ";4344959-0;1
523508;luis-maria-castagnino-patino;"LUIS MARIA CASTAGNINO PATIÑO";597116-0;1
523515;valerio-antonio-silvero-acuna;"VALERIO ANTONIO SILVERO ACUÑA";854469-7;1
523517;zenon-baez-vera;"ZENON BAEZ VERA";1630022-0;1
