slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
388738-agroindustrial-yacarey-saci-a-y-s-a-13;AN-40003-21-199263;"2021-05-17 13:42:20.686";agroindustrial-yacarey-saci-a-y-s-a;"AGROINDUSTRIAL YACAREY SACI (A.Y.S.A.) ";80007182-4;1549024028;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388738-blas-antonio-melgarejo-lovera-11;AN-40003-21-199259;"2021-05-17 13:24:16.456";blas-antonio-melgarejo-lovera;"BLAS ANTONIO MELGAREJO LOVERA";631920-3;1554027621;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388738-coop-agro-industrial-yegros-limitada-12;AN-40003-21-199261;"2021-05-17 13:39:01.165";coop-agro-industrial-yegros-limitada;"COOP.AGRO-INDUSTRIAL ""YEGROS"" LIMITADA  ";80005523-3;715237535;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
388738-cornelio-melgarejo-lovera-17;AN-40003-21-199256;"2021-05-17 13:12:55.595";cornelio-melgarejo-lovera;"CORNELIO MELGAREJO LOVERA";1985249-5;624937265;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388738-destileria-boqueron-sa-10;AN-40003-21-199264;"2021-05-17 13:44:27.375";destileria-boqueron-sa;"DESTILERIA BOQUERON SA";80021659-8;405984461;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388738-destileria-tres-hermanos-srl-16;AN-40003-21-199265;"2021-05-17 13:48:18.879";destileria-tres-hermanos-srl;"DESTILERIA TRES HERMANOS SRL";80103547-3;624917154;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388738-lilian-britez-rolon-19;AN-40003-21-199257;"2021-05-17 13:15:15.685";lilian-britez-rolon;"LILIAN BRITEZ DE ROLON";2393438-7;777065159;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388738-luis-manuel-castagnino-gonzalez-18;AN-40003-21-199258;"2021-05-17 13:21:19.283";luis-manuel-castagnino-gonzalez;"LUIS MANUEL CASTAGNINO GONZALEZ";4344959-0;773000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388738-valerio-antonio-silvero-acuna-15;AN-40003-21-199266;"2021-05-17 13:50:11.13";valerio-antonio-silvero-acuna;"VALERIO ANTONIO SILVERO ACUÑA";854469-7;618400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388738-zenon-baez-vera-14;AN-40003-21-199255;"2021-05-17 13:09:53.774";zenon-baez-vera;"ZENON BAEZ VERA";1630022-0;469157261;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
