id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6ImMFFKSns4ojRECY6ekUXQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001525;;15300000;15300000;PYG;Guaraníes;2012-12-19;134519
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6Ief9zWQWMcFDRECY6ekUXQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001526;;4050000;4050000;PYG;Guaraníes;2012-12-19;134519
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6IDWPigs5ROjDRECY6ekUXQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001527;;700000;700000;PYG;Guaraníes;2012-12-19;134519
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6JREOQ7T5gDuv843uqSPzcG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001516;;4815000;4815000;PYG;Guaraníes;2012-12-04;122417
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6IxQJvblLTNb3Exae0BYLwp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001513;;8600000;8600000;PYG;Guaraníes;2012-11-26;119749
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6LBGja3lhvAyHExae0BYLwp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001518;;1400000;1400000;PYG;Guaraníes;2012-11-26;119749
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6IsJb%2Btu52SB69nA9CNbY5R;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001447;;2665000;2665000;PYG;Guaraníes;2012-11-02;104186
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FiAU%2B%2FT3r3YvkQs2YkHn4Eq%2BuVuaYV65I;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-004-0001484;;9400000;9400000;PYG;Guaraníes;2012-11-02;104205
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6KwLGY7gokNpsvHKNpfOiAd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001493;;15764000;15764000;PYG;Guaraníes;2012-11-01;104120
idbptbVRhFpZ7db8ZZzJiz5WQ1TfGh%2F%2FYy3eBEAFL6LsmUNJJ8qJWcvHKNpfOiAd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";232676;"ADQUISICION DE SERVICIO DE CATERING Y GESTION DE EVENTOS";001-001-0001494;;1712000;1712000;PYG;Guaraníes;2012-11-01;104120
