id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Rp68nq1Qf0I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
fusQCueV1ZY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
rsjzefnuY6Y%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
mWjeJoBDnZg%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
cDEDODCZIAk%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
SSQVQhKydjA%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";50
MvX1uVwlMaE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
k08QPlVPsXs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
bx1jwH0MIq0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
oIo%2FYsvnEow%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";15
u9Mx8HkdiKg%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";15
BjTycGR4uJc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";25
AC7vEzCma8g%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";5
GQghovSFBmU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";5
pysBQFidmQc%3D;53131608;Jabones;Jabones;10
iVZREnZyPM8%3D;53131608;Jabones;Jabones;10
HCcTbc0KCBM%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";15
UMOPQyeEUmA%3D;14111704;"Papel higienico";"Papel higienico";100
eRCbjOUgLL8%3D;47131829;"Productos de limpieza";"Productos de limpieza";20
HGIv0zR2ZcM%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
JwQBBsYNLPk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
yOmprSmMflI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";24
