slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348023-adquisicion-toner-tintas-elementos-oficina-plurianual-2018-2019-1;348023;"Adquisición de Toner, Tintas y Elementos de Oficina Plurianual 2018/2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-23 12:20:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128380600
370854-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-23 10:42:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100996261
380102-mantenimiento-reparacion-fotocopiadora-1;380102;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-10 15:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6955828
376156-adquisicion-tintas-toner-1;376156;"ADQUISICIÓN DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-09-11 10:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34497575
373733-servicios-mantenimiento-reparacion-fotocopiadoras-1;373733;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-11 14:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13996366
384805-servicio-mantenimiento-reparacion-equipos-fotocopiadoras-e-impresoras-1;384805;"Servicio de Mantenimiento y Reparacion de Equipos Fotocopiadoras e Impresoras";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-30 10:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82640200
382370-servicio-mantenimiento-fotocopiadoras-1;382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-23 10:47:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96194365
375819-mantenimientos-reparaciones-fotocopiadoras-1;375819;"Mantenimientos y reparaciones de fotocopiadoras";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-26 17:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39718256
386413-adquisicion-tintas-toner-1;386413;"Adquisición de Tintas y Tóner";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-07 09:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162228343
391467-alquiler-fotocopiadoras-1;391467;"ALQUILER DE FOTOCOPIADORAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-05-04 12:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370
