slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277719-regularizacion-asfaltica;277719;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-25 10:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
277905-regularizacion-asfaltica;277905;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 15:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
278168-regularizacion-asfaltica;278168;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-06 10:23:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
278000-regularizacion-asfaltica;278000;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-19 15:24:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
295512-construccion-empedrado-1;295512;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-21 10:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
295892-construccion-pavimento-tipo-empedrado-km-22-monday-acceso-escuela-basica-n-7745-san-1;295892;"Construcción de Pavimento Tipo Empedrado en el Km 22 Monday acceso a la Escuela Básica Nº 7745 San Miguel y en el Km. 15 Monday acceso a la Escuela Básica Nº 6667 Divina Misericordia";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-01 09:16:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
294034-construccion-empedrado-1;294034;"CONSTRUCCIÓN DE EMPEDRADO ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-04 08:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
290214-construccion-empedrado-fonacide-1;290214;"CONSTRUCCIÓN DE EMPEDRADO (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-04 10:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316783-construccion-lomadas-1;316783;"CONSTRUCCIÓN DE LOMADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-27 08:45:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
316487-construccion-pavimento-tipo-empedrado-distritos-itakyry-cedrales-juan-leon-mallorqui-1;316487;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE ITAKYRY, LOS CEDRALES Y JUAN LEON MALLORQUIN (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-10 17:13:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1149412000
316471-construccion-pavimento-tipo-empedrado-diferentes-distritos-alto-parana-plurianual-20-1;316471;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA-PLURIANUAL 2017";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 17:04:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2623205900
318234-reparacion-1-un-pabellon-3-tres-aulas-escuela-basica-n-7-189-eduvigis-diaz-colonia-1;318234;"Reparacion de 1 (un) Pabellon de 3 (tres) Aulas en la Escuela Basica Nº 7.189 ""Eduvigis Diaz"", de la Colonia Fortuna ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 08:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72500000
318228-reparacion-pabellon-2-aulas-losa-escuela-basica-n-3916-san-isidro-labrador-colonia-1;318228;"Reparacion de un pabellon de 2 aulas de losa en la Escuela Basica Nº 3916 San Isidro Labrador - Colonia Toryvete-Fortuna.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-23 08:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68760000
