slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316487-alicia-edith-medina-rodas-3;LP-22010-16-130891;"2016-12-02 17:07:18.549";316487;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DISTRITOS DE ITAKYRY, LOS CEDRALES Y JUAN LEON MALLORQUIN (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663712840;PYG;Guaraníes;;"2016-11-10 17:13:52"
316471-alicia-edith-medina-rodas-4;LP-22010-16-130750;"2016-11-30 20:09:26.998";316471;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA-PLURIANUAL 2017";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493550730;PYG;Guaraníes;;"2016-11-17 17:04:47"
318407-alicia-edith-medina-rodas-1;CO-30164-16-130939;"2016-12-05 12:48:53.148";318407;"Ampliación en el Hospital Distrital de Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380407165;PYG;Guaraníes;;"2016-11-26 08:36:50"
318624-alicia-edith-medina-rodas-1;CO-30167-16-130782;"2016-12-01 14:40:10.733";318624;"Construcción del Acceso a la Ciudad de Minga Porá";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515534500;PYG;Guaraníes;;"2016-11-29 08:44:29"
319722-alicia-edith-medina-rodas-1;CD-30169-16-131221;"2016-12-09 11:03:57.232";319722;"OBRAS DE ILUMINACION DE PLAZA CENTRAL DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-02 07:24:49"
316396-alicia-edith-medina-rodas-2;LP-22010-16-131282;"2016-12-09 17:55:44.741";316396;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTAS CALLES Y AVDAS. DEL DISTRITO DE CIUDAD DEL ESTE-PLURIANUAL 2017";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2651660765;PYG;Guaraníes;;"2016-12-05 14:37:20"
319613-alicia-edith-medina-rodas-1;CD-30170-16-132227;"2016-12-21 07:41:35.845";319613;"Construccion de Monolito con Placa de Acceso a el Distrito de Iruña Sobre Ruta 6º.";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-12-15 18:03:11"
319374-alicia-edith-medina-rodas-1;"Pendiente de Emisión";"Pendiente de Emisión";319374;"Remodelacion de la Plaza Municipal ""Año Internacional del Niño""Plurianual 2016 Ad-Referendum 2017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";974000000;PYG;Guaraníes;;"2017-03-13 10:14:00"
330903-alicia-edith-medina-rodas-1;CO-30167-17-139506;"2017-06-16 09:41:32.93";330903;"Construcción del Acceso a la Ciudad de Minga Porã - 2da Etapa";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281770000;PYG;Guaraníes;;"2017-06-13 08:47:13"
331077-alicia-edith-medina-rodas-1;LP-30155-17-141213;"2017-07-19 10:46:12.216";331077;"Construccion de Tinglado en Vertedero Municipal";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";961190300;PYG;Guaraníes;;"2017-07-12 10:48:33"
333633-alicia-edith-medina-rodas-1;CO-30165-17-143604;"2017-09-08 16:02:33.618";333633;"Sustitución de Puentes de Madera a Puentes de H°A° (ml) a=6m. Tramo CV-10-013 (DESVIO PACUCUA- RIO MONDAY) Distrito de Santa Rita";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260781000;PYG;Guaraníes;;"2017-08-28 08:07:19"
334536-alicia-edith-medina-rodas-1;CO-22010-17-144836;"2017-10-03 17:40:53.188";334536;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YGUAZU (PLURIANUAL)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";719065800;PYG;Guaraníes;;"2017-09-26 16:41:27"
333860-alicia-edith-medina-rodas-6;LP-22010-17-145807;"2017-10-20 17:49:42.173";333860;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES PUNTOS DEL DISTRITO DE HERNANDARIAS (PLURIANUAL 2018)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1097452400;PYG;Guaraníes;;"2017-10-06 16:54:25"
