id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tE%2FpbhtH85I%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";20
hNNEnsyqTgo%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
oMbtYnr2afw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
R7VxsMo2kSM%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
rk6a0qcDqeA%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
ABRzJlt82Jw%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
zchE%2BJvLo5o%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
uDbHoWD1vOg%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";5
KSQXuSMJ1gM%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";9
J9ErYFVTzAk%3D;26111705;"Pilas secas";"Pilas secas";25
1pcChI3%2FPuA%3D;43201513;"Placas base";"Placas base";7
kmLgKq1ZuE0%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";7
S77UrdPF1yM%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";3
Ri%2BCQGDU%2Bik%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";10
ECyRhXOwE1o%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
