id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OG%252BQddqZwic%253D;acta_de_apertura_de_ofertas_1647608321761.pdf;"2022-03-18 09:59:57";"2022-03-21 07:37:30";"Acta de Apertura";adjudicacion;35;
866JRLcopnQ%253D;acta_de_apertura_de_ofertas_1647452887203.pdf;"2022-03-16 14:48:58";"2022-03-21 07:37:30";"Acta de Apertura";adjudicacion;35;
S4uoWDIxLSw%253D;cuadro_comparativo_de_ofertas_1647608371479.pdf;"2022-03-18 09:59:57";"2022-03-21 07:37:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y9N4Vkyer2k%253D;cuadro_comparativo_de_ofertas_1647452921757.pdf;"2022-03-16 14:48:58";"2022-03-21 07:37:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2GEx9cJjvSU%253D;informe_de_evaluaci_n_1647608338683.pdf;"2022-03-18 09:59:57";"2022-03-21 07:37:30";"Informe de Evaluación";adjudicacion;36;
8fDe53%252FWzUE%253D;informe_de_evaluaci_n_1647452897518.pdf;"2022-03-16 14:48:58";"2022-03-21 07:37:30";"Informe de Evaluación";adjudicacion;36;
CyBdago99Kc%253D;dictamen_uoc_1648735215900.pdf;"2022-03-31 10:00:28";"2022-04-04 10:27:53";"Nota de Aclaración";contrato;220;
vmDGGu8tf5o%253D;1937_406462_1647527595053.pdf;"2022-03-17 11:33:16";"2022-03-21 07:37:30";"Nota de Retención Adjudicación";adjudicacion;131;
b7wAAFBGX%252B4%253D;notific_a_oferente_1647608381084.pdf;"2022-03-18 09:59:57";"2022-03-21 07:37:30";"Notificación al Oferente";adjudicacion;39;
HyDec6bZ94k%253D;notific_a_oferente_1647452933485.pdf;"2022-03-16 14:48:58";"2022-03-21 07:37:30";"Notificación al Oferente";adjudicacion;39;
