id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U0wZeo%2BX%2Fo8%3D;26121630;"Accesorios de cable";"Accesorios de cable";400
jlscJ7t%2Ftcw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
p2U%2FFaRXd4s%3D;39121311;"Accesorios electricos";"Accesorios electricos";1700
mwZ%2FJ%2FFvSqs%3D;26111711;"Baterias de litio";"Baterias de litio";100
dQPbDYeHIAE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
gvz9UBvP2mE%3D;26121635;"Cables electricos";"Cables electricos";150
hbINWJaEe%2BU%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";3
7hDp4hN%2BqTo%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";15
zsbT5NeFaoA%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
wXfMFr5EPmQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";20
Hwb%2FrUx43mg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
Clq0jrQmdmY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";15
EsI96j%2Fen9U%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
ir9fBYtzjRg%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
Z1GOo%2B5f%2Bek%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
2Kxd9t%2FPb9c%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
FPq64waj9cg%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";16
bmCrY2hZ5oo%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";40
qmrI%2B6vTkwg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
KS0h5Dlb50w%3D;43211606;"Equipos multimedia";"Equipos multimedia";10
d1tth4ekwEk%3D;43211606;"Equipos multimedia";"Equipos multimedia";15
Nhy8UcF%2BjnI%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";30
bYKifOjLd8k%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";2
yJkmMIRCBK0%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";300
FGiNDrD0R8E%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";150
af95Ac29CIg%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";100
5lWDl8CdAJk%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";100
yqTC5cRDq9c%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";100
QwjknrioQJQ%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";100
wAxBFOriKxY%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";30
GH%2Ba9oveOYo%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";15
cfKgLWT5SA8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";15
8AU8VbNfEKY%3D;26111705;"Pilas secas";"Pilas secas";100
lFsU7fat9Uw%3D;43201513;"Placas base";"Placas base";15
hJQkul3MzNY%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";15
ymr8QD1bdaY%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";2
vMwPJgJ6X3U%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";10
WJA4TnVarG8%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";30
kLMRKeHMtG0%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";15
ys7YWjNi3cA%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";16
2zvlYuyTBVk%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";10
