id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkO2fM7iSUgNnlRduNOrd6yP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000152;11959530;7000000;6740534;PYG;Guaraníes;2017-07-17;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkPdsy4MJjql7oSZ%2B9Uw8NyJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000151;11959530;7000000;6740534;PYG;Guaraníes;2017-06-21;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkNlUKm2YL%2F9drEPC0MubnI%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000149;11959530;7000000;6740534;PYG;Guaraníes;2017-05-17;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkNGsiwbgSVUE44dKDGmxxZz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000147;11959530;7000000;6740534;PYG;Guaraníes;2017-04-17;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkMY6SvUZg60XZdGAf5ag%2Ba3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000142;1195930;7000000;6740534;PYG;Guaraníes;2017-03-23;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkMXiV%2BrpfR1y6DReeZdKMI8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000143;35498;7000000;6740534;PYG;Guaraníes;2017-03-23;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkPSg%2FlP2krIS58GEqy0vkPK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000144;11959530;7000000;6740534;PYG;Guaraníes;2017-03-23;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkOVBX%2BWB9%2FVBpCtMlO9YdF3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000116;11730384;7000000;6740534;PYG;Guaraníes;2016-12-14;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkOBoiLxrebLZz4LTXyUZ8Gv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000106;117300384;7000000;6740534;PYG;Guaraníes;2016-11-10;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkOEWvllM8ziYBP9nUZelme%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000099;11730384;7000000;6740534;PYG;Guaraníes;2016-10-06;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkOttnbv9iw1sOXk4YPEMAb5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000095;1130384;7000000;6740534;PYG;Guaraníes;2016-09-06;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkOxZvAcMKy8kJ%2BSWv9HkXPl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000090;11177756;7000000;6740534;PYG;Guaraníes;2016-08-09;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkPZGIk0mYciNU6da7cvv6Vl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000088;11177756;7000000;6740534;PYG;Guaraníes;2016-07-13;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkMUrzX0PFR7ts8bkjmpAiDG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000086;11177756;7000000;6740534;PYG;Guaraníes;2016-06-21;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkOQYS5dGjPq6rVvu8YgN%2BWn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000083;11177756;7000000;6740534;PYG;Guaraníes;2016-05-12;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkPrPzbu4iX3Y2wKm2BUIbUz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000081;11177756;7000000;6740534;PYG;Guaraníes;2016-04-13;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkOJ%2Bukw9AAV%2BioxMu9dXbGP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000080;11177756;7000000;6740534;PYG;Guaraníes;2016-03-10;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWuXLER%2BulCeyCRfC5C6z%2Flf1NDE5fmuJWX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-0000078;11177756;7000000;6740534;PYG;Guaraníes;2016-02-12;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkPu6UC1P0k3ntXNkNNDdqPL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000077;;7000000;6740534;PYG;Guaraníes;2016-01-18;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkPTXushph4ymLkF3pjJhNXp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000076;;7000000;6740534;PYG;Guaraníes;2015-12-15;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkP71FFiV%2Fhg0PI%2FL%2F9g4MCh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000073;;7000000;6740534;PYG;Guaraníes;2015-11-19;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkNx1BmX1Iwl%2Fm80kEg5yUpJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000070;;7000000;6740534;PYG;Guaraníes;2015-10-20;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkM6lcW9OlXmrf5xxSS3HWNW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000069;;7000000;6740534;PYG;Guaraníes;2015-09-17;
HsAXy7yYbc5XJGkWUHkYaP9XFeMIEBWu8xEMKcDB%2BkNWZrOB0cOEfLC2AJnh7S1U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";295572;"Locación de Inmueble para Asiento de la Sucursal del BNF en la ciudad de Eusebio Ayala    ";001-001-0000068;;7000000;6740534;PYG;Guaraníes;2015-09-09;
