id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sliOwgI3AYQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
zHOKhFXfe7U%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
07872qKGPUI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
OlIeWqkRG7g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
OXXfx3%2BqsN0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
ZjvWYHdXOlc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
KBAe72WvQHQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
orNUXYROPLM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
QSYtnu2NzQ4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
LwPTeDQiLaY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
3SCsOsFkjY8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
tfHoY3utW64%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
nl0rQquhWNo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
bBDSAuPzsbM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
K4yXmad0sNs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
YJTtR1Mu8AU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
mjc4mONytl8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
4Isr3wuHvig%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
xQRivdZVVAM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
R8eauyZaZvg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
5ynASTZX7Xk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
XCIoT%2BZqoJ8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
0r4s8Oxj8DU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
