id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ah6fbCL7Pf8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";300
nzVL3F0OZPQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
O74CFjGFC4E%3D;47121701;"Bolsas de basura";"Bolsas de basura";20
Sd2gUn8XK88%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";60
lND8JVaelJE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
4PiJSt1qPZY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
Glp81dCjxc4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
qLK1UddbAaM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";28
95B5laows8Q%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";30
up5DBAZ84X8%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
LykyN2uNm6U%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";30
Cvu%2FYOxVY2I%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
O5D0bK1PvoM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
kGNerza3Zss%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
PHg8Hlq7f4I%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
247y82kHh4w%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
%2F12Zfe1tRmc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";40
GN0nJDVYq7w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
eVbmYFf3pLc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";300
r4Za6NaCrCM%3D;53131608;Jabones;Jabones;30
SWKLzJCI5kM%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";10
WUaNg5VxS4U%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";20
35qmINl4s0o%3D;53131603;"Maquinas de afeitar y accesorios";"Maquinas de afeitar y accesorios";45
M%2FzIO08JpvE%3D;47131618;"Mopas humedas";"Mopas humedas";15
fDTL%2B8ORWP0%3D;47121801;Plumeros;Plumeros;20
%2F%2BA8JavcKjc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
2KMJQjjd8b8%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";20
6ycKkiis4XA%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";20
gBKWYpIhV0o%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
bg8Z6kc2Trg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
fVXF1K9v9kk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";60
0bVLskrOuYU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";15
