id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkNns2%2FGz16HV0oVvB9hbH%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0027250;;793500;746719;PYG;Guaraníes;2023-08-30;109505
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkP4ypgpCi%2BmWkoVvB9hbH%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0027251;;925750;871173;PYG;Guaraníes;2023-08-30;109505
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkP6TwsXX5dWSEoVvB9hbH%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0027252;;1190250;1120080;PYG;Guaraníes;2023-08-30;109505
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkO%2Fm1RNKvqEP%2FOqYIp5WZOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026420;;925750;871173;PYG;Guaraníes;2022-10-21;142385
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkOEbyjezU81C%2FOqYIp5WZOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026421;;925750;871173;PYG;Guaraníes;2022-10-21;142385
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkMuEo2qDCaNcvOqYIp5WZOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026422;;925750;871173;PYG;Guaraníes;2022-10-21;142385
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkPGfhbhVDuQA%2FOqYIp5WZOz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026423;;925750;871173;PYG;Guaraníes;2022-10-21;142385
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkM%2BUWiTtIpSGzyEpxFUAebW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026332;;1190250;1120080;PYG;Guaraníes;2022-09-22;123157
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkMjYJqd4CZs1DyEpxFUAebW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026333;;925750;871173;PYG;Guaraníes;2022-09-22;123157
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkOUm0%2FIYBxNdzyEpxFUAebW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026334;;925750;871173;PYG;Guaraníes;2022-09-22;123157
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkOJgHkcyB4cEsBvN4lWTtel;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026142;;183250;172446;PYG;Guaraníes;2022-08-02;96561
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkPGRI21zO04%2BQTlguooTF2k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026137;;793500;746719;PYG;Guaraníes;2022-07-28;96557
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkM7l16tvD3HgQTlguooTF2k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026138;;793500;746719;PYG;Guaraníes;2022-07-28;96557
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkPPpgiqzrVbWQTlguooTF2k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026139;;529000;497814;PYG;Guaraníes;2022-07-28;96557
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkPIAGCUxfhniATlguooTF2k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026140;;793500;746719;PYG;Guaraníes;2022-07-28;96557
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkOwHB3LQSsR9QTlguooTF2k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026141;;793500;746719;PYG;Guaraníes;2022-07-28;96557
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkOJgHkcyB4cEgTlguooTF2k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026142;;610250;574273;PYG;Guaraníes;2022-07-28;96557
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkN4oNkkNqROCATlguooTF2k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026143;;793500;746719;PYG;Guaraníes;2022-07-28;96557
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkOgMS8fXFaO46LNfqiRqX35;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026261;;1322500;1244533;PYG;Guaraníes;2022-07-28;96543
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkOVzFiheeqSuqLNfqiRqX35;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026262;;793500;746719;PYG;Guaraníes;2022-07-28;96543
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkMfLnqVOM8KjKLNfqiRqX35;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026263;;925750;871173;PYG;Guaraníes;2022-07-28;96543
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkPK1RNb6pT9FaLNfqiRqX35;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026264;;925750;871173;PYG;Guaraníes;2022-07-28;96543
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkNeU0I61B0jYaLNfqiRqX35;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026265;;925750;871173;PYG;Guaraníes;2022-07-28;96543
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkM069S6mzCG%2FV8Ib62ns9Kx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026134;;1058000;995626;PYG;Guaraníes;2022-05-24;52551
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkP6SLqyZb3D6l8Ib62ns9Kx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026135;;793500;746719;PYG;Guaraníes;2022-05-24;52551
hXCfVb4CFmg%2F0%2BEnJkQGfcrin71JowTC8xEMKcDB%2BkP%2FjZmhsZkbEF8Ib62ns9Kx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS. SEGUNDO LLAMADO - PLURIANUAL";001-001-0026136;;793500;746719;PYG;Guaraníes;2022-05-24;52551
