id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gSaGVCc9voc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";27
qLNI57jSS7w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";99
xunhtEhTBgI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";27
Oxxja%2BkOk4g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";146.75
2Jfk9ip5imQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";43.6
k13HihdNE3k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";30
8rBASbZqot4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";293.5
lO5%2BU3AC5IM%3D;72102504;"Construccion de muros ";"Construccion de muros ";87
rhVa1Kx0oSs%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";8
fRU9kQe%2Fp14%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";293
s5mEfbLrfUk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
PHPUqPoL2w8%3D;72151903;"Servicio de colocación de ladrillos";"Servicio de colocación de ladrillos";218
Gzzq1x2VVIM%3D;72151903;"Servicio de colocación de ladrillos";"Servicio de colocación de ladrillos";15
n9tGFXZyNS4%3D;72154027;"Servicio de excavación de agujeros para postes";"Servicio de excavación de agujeros para postes";8
yXMiXTxEwSc%3D;72151910;"Servicio de restauración o renovación de juntas con mortero";"Servicio de restauración o renovación de juntas con mortero";27
VI%2F5HYfcIhA%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";189
47QX5ER88MY%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";50
7mmWCt5RzQQ%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";44
GcKLyXqJdjY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";125
DkVnLsT4VFs%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
