id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
pex8PK%2BKZWM%3D;641743;17792;FACTURA;2020-03-31;2020-03-31;"mes de enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
euHNEO%2F6NUQ%3D;641743;17792;FACTURA;2020-03-31;2020-03-31;"mes de febrero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tmSLbRBDcm4%3D;641743;17792;FACTURA;2020-03-31;2020-03-31;"mes de marzo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
X6I57thoP4o%3D;641743;17792;FACTURA;2020-05-12;2020-05-12;"mes de abril";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qSJ7cGPGW1A%3D;641743;17792;FACTURA;2020-06-01;2020-06-01;"mes de mayo";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UOSfzYYe0%2BI%3D;641743;17792;FACTURA;2020-11-02;2020-11-02;"mes de octubre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LJZ5WyyjY0E%3D;641743;17792;FACTURA;2020-06-01;2020-06-01;"mes de junio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XNXz3t%2FYP2Q%3D;641743;17792;FACTURA;2020-08-03;2020-08-03;"Mes de Julio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oq828jw75Us%3D;641743;17792;FACTURA;2020-09-01;2020-09-01;"Mes de Setiembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XdiAKLZAg6A%3D;641743;17792;FACTURA;2020-09-01;2020-09-01;"Mes de Agosto";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2Bc4Va0p7wqM%3D;641743;17792;FACTURA;2020-11-25;2020-11-25;"mes de noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
3kMuMiLODC8%3D;641743;17792;FACTURA;2020-11-25;2020-11-25;"mes de diciembre";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
