id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eEq2%252BFrc2%252FM%253D;acta_de_apertura_1512506951090.pdf;"2017-12-05 17:49:14";"2017-12-12 19:42:05";"Acta de Apertura";adjudicacion;35;
6CnZaFcjtUM%253D;cco_1512507003338.pdf;"2017-12-05 17:50:06";"2017-12-12 19:42:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CFV%252BKFoVRYI%253D;reevaluacion_1537797498103.zip;"2018-09-24 09:58:20";;"Informe de Evaluación";adjudicacion;36;
Fu2ovjwDvuI%253D;informe_de_evaluaci_n_n__20_17_1512506973284.pdf;"2017-12-05 17:49:50";"2017-12-12 19:42:05";"Informe de Evaluación";adjudicacion;36;
zcD3FZLlQCQ%253D;nota_317_17_reparo_contrato_1513955468103.pdf;"2017-12-22 12:11:13";"2017-12-26 16:38:32";"Nota de Aclaración";contrato;220;
liWIlQVVYW4%253D;19317_326625_1537826968521.pdf;"2018-09-24 18:09:39";;"Nota de Observacion";adjudicacion;366;
1%252FpTSAEEzUI%253D;32906___326625_1513118520768.pdf;"2017-12-12 19:42:06";;"Nota de Observacion";adjudicacion;366;
1HqKZwaA9%252BQ%253D;notif_con_acuses_1512507015663.zip;"2017-12-05 17:50:20";"2017-12-12 19:42:05";"Notificación al Oferente";adjudicacion;39;
QdFt6sC0eaA%253D;contrato_n__26_2_de_julio_modificado_1513955461958.pdf;"2017-12-22 12:11:13";"2017-12-26 16:38:32";"Orden de Compra o Contrato";contrato;123;
hCcA3S4HzjA%253D;resoluci_n_n__627_17_adju_1512506984280.pdf;"2017-12-05 17:49:50";"2017-12-12 19:42:05";"Resolución de Adjudicación";adjudicacion;37;
