slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156111-cooperativa-colonias-unidas-agropecuaria-ind-ltda-3;LP-22011-10-53354;;156111;"LPN  07/09 ADREFERENDUM 2010 ADQUISICION DE LECHE FLUIDA Y ALIMENTO PANIFICADO P/ AÑO LECTIVO 2010""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3362347500;PYG;Guaraníes;;"2010-02-25 00:00:00"
186299-cooperativa-colonias-unidas-agropecuaria-ind-ltda-2;LP-22007-10-1307;"2010-05-04 11:11:03.897469";186299;"VASO DE LECHE Y COMPLEMENTO NUTRICIONAL SÓLIDO";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5339095800;PYG;Guaraníes;;"2010-05-04 11:11:04"
186577-cooperativa-colonias-unidas-agropecuaria-ind-ltda-3;CO-30115-10-5371;"2010-07-05 10:32:59.672813";186577;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107854650;PYG;Guaraníes;;"2010-07-05 10:33:00"
194327-cooperativa-colonias-unidas-agropecuaria-ind-ltda-6;LP-22011-10-6912;"2010-07-26 09:05:42.637759";194327;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6416206020;PYG;Guaraníes;;"2010-07-26 09:05:43"
204657-cooperativa-colonias-unidas-agropecuaria-ind-ltda-6;LP-22007-11-20912;"2011-03-09 15:11:38";204657;"Suministro de Leche Entera Fluida Ultra Alta Temperatura y Complemento Sólido entregado en Sitio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2290026200;PYG;Guaraníes;;"2011-03-09 15:11:39"
205438-cooperativa-colonias-unidas-agropecuaria-ind-ltda-6;LP-22011-11-21744;"2011-03-24 15:13:31.421478";205438;"Suministro, Transporte, Entrega y Descarga en Sitio de Leche Entera Fluida y Alimento Solido Panificado (Ad Referendum)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5947616480;PYG;Guaraníes;;"2011-03-24 15:13:31"
209463-cooperativa-colonias-unidas-agropecuaria-ind-ltda-3;CD-30115-11-35654;"2011-10-04 15:04:41.188675";209463;"CD Nº 13/11 ""Adquisicion de Combustibles y Lubricantes""";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41563000;PYG;Guaraníes;;"2011-10-04 15:04:41"
222563-cooperativa-colonias-unidas-agropecuaria-ind-ltda-6;LP-22007-11-40139;"2011-11-25 18:04:50";222563;"Suministro Complemento Nutricional Leche Entera UAT y Rosquita Vitaminada y Enriquecida - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4287547600;PYG;Guaraníes;;"2011-11-25 17:58:14"
230034-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CO-30098-12-48787;"2012-04-09 09:31:35.214949";230034;"Adquisición de Combustibles y Lubricantes";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266738500;PYG;Guaraníes;;"2012-04-09 09:31:35"
243545-cooperativa-colonias-unidas-agropecuaria-ind-ltda-4;LP-22007-12-61875;"2012-11-05 12:39:04";243545;"Suministro Complemento Nutricional Leche Entera UAT y Rosquita Vitaminada y Enriquecida- Entregadas en Sitio - PLURIANUAL ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3590351700;PYG;Guaraníes;;"2012-10-31 08:29:36"
245424-cooperativa-colonias-unidas-agropecuaria-ind-ltda-7;LP-22011-13-69087;"2013-02-20 15:13:57.243541";245424;"ADQUISICIÓN, SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN ESCUELAS DE LOS PRODUCTOS: LECHE FLUIDA UHT Y DE GALLETITAS DULCES FORTIFICADAS CON VITAMINAS Y MINERALES - AD - REFERENDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5890487350;PYG;Guaraníes;1;"2013-02-15 11:34:57"
248789-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30117-13-72435;"2013-05-21 10:07:16.816103";248789;"Adquisición de Combustibles y Lubricantes ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107958480;PYG;Guaraníes;;"2013-04-23 12:37:06"
251788-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-26002-13-76689;"2013-08-21 15:35:34.142926";251788;"Adquisición de Leche Entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101832500;PYG;Guaraníes;;"2013-07-24 09:45:05"
249167-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;LP-30001-13-76368;"2013-08-13 14:13:37.047076";249167;"PROVISION DE LECHE PARA OBREROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1598360400;PYG;Guaraníes;;"2013-08-05 12:23:04"
256701-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-13001-13-81583;"2013-12-10 18:17:20.407403";256701;"PROVISION DE LECHE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6006000;PYG;Guaraníes;;"2013-09-20 10:50:33"
263218-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-13-78984;"2013-10-22 12:06:15.766766";263218;"PROVISION DE LECHE PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24472900;PYG;Guaraníes;;"2013-10-18 08:13:40"
263380-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;"Pendiente de Emisión";"Pendiente de Emisión";263380;"PROVISION DE LECHE LARGA VIDA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107625000;PYG;Guaraníes;;"2013-12-05 15:22:30"
267351-cooperativa-colonias-unidas-agropecuaria-ind-ltda-3;LP-22011-14-85176;"2014-03-14 16:21:24.54354";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5914067040;PYG;Guaraníes;1;"2014-03-12 07:17:11"
267755-cooperativa-colonias-unidas-agropecuaria-ind-ltda-6;LP-22007-14-87610;"2014-05-22 11:32:23.086304";267755;"Complemento Nutricional Leche Entera UAT y Galletita Dulce Entregada en Sitio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4558434300;PYG;Guaraníes;;"2014-04-28 15:01:38"
268861-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-14-90000;"2014-07-08 14:38:54.875164";268861;"PROVISION DE LECHE LARGA VIDA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127554000;PYG;Guaraníes;;"2014-06-23 08:09:37"
277892-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;LP-30001-14-98828;"2014-11-27 12:29:12.44353";277892;"ADQUISICION DE LECHE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2486250000;PYG;Guaraníes;;"2014-11-24 16:36:32"
267474-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;"Pendiente de Emisión";"Pendiente de Emisión";267474;"Adquisición de Combustibles y Lubricantes";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405822870;PYG;Guaraníes;;"2014-12-02 08:08:55"
283060-cooperativa-colonias-unidas-agropecuaria-ind-ltda-2;LP-22007-14-102093;"2014-12-23 16:31:48";283060;"Adquisición de Merienda Escolar Leche UAT- Entregado en Sitio- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5692879800;PYG;Guaraníes;;"2014-12-13 17:10:59"
268864-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-14-102725;"2014-12-26 14:30:44.634507";268864;"PROVISION DE LECHE LARGA VIDA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33392682;PYG;Guaraníes;;"2014-12-23 10:14:55"
283342-cooperativa-colonias-unidas-agropecuaria-ind-ltda-1;CD-30001-15-103690;"2015-02-24 12:27:31.787607";283342;"PROVISIÓN DE LECHE PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61200000;PYG;Guaraníes;;"2015-02-06 07:47:34"
