id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkMS2aia2N%2FhjT%2Bz4R7wXBdC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001456;;71646000;67098184;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkMuh2LJ481lUQzUjY8adgtD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001479;;4523800;4295455;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkMswgj%2FTNhLRDg2XTVeY8ZY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001482;;3803400;2710013;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkM%2Bapm%2FMQo%2B7Blvrm0LS0PA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001483;;422600;358587;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkN0hl%2B3tTM55wGBjdy8WFEP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001495;;71646000;64017406;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkNTeC73Ny6Cby1%2BoHWoLNFu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001498;;45535500;40004021;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkOUV8ZyxBDiVM7t%2B4uw%2BZMg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001501;;8452000;8050731;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkOhwpvXuPbZyRAg6Pusfksl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001502;;12255400;9773973;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkO9C7DD1TIU0QWBthDax2vI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001503;;23932500;22652680;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkOAwz6FFnBmq4OjGzgy%2FvKL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001504;;45535500;43373648;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkOrxHYxh6QQa0X6srqpbs9S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001505;;50999760;48323487;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkMHJUlcYWAojq9cZETRpMpU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001507;;4523800;4263788;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkM3CIWxIpBhcgRf7yCK%2FEqZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001508;;1899996;1741390;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkMHERkDZ7eyDiVSnM%2BcE9YV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001509;;13649980;12510532;PYG;Guaraníes;2024-03-19;
U2w%2BIClW%2FXyE7kE8t2AzZVINBcc%2FWtRG8xEMKcDB%2BkNdwZuJL9TQWjko3%2BvIvKPQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-001-0001510;;8452000;8050731;PYG;Guaraníes;2024-03-19;
