id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hd6CpT%2Bpw%2Fw%3D;1;21101708-026;"Hilo para desmalezadora";"Rollo hilo de nylon para demalezadora sthil";138000;_NO_APLICA_;100.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l2BU8n55cok%3D;2;21101708-028;"Trimel con tuerca cabezal para desmalezadora";"Cabezal trimmy para desmalezadora sthil";66332;_NO_APLICA_;100.000000000000;_NO_APLICA_;6633200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sttv86CdBXU%3D;3;21101708-011;"Cabezal para desmalezadora ";"Cabezal completo para desmalezadora sthil";680223;_NO_APLICA_;100.000000000000;_NO_APLICA_;68022300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Df%2BfYZ6bero%3D;4;21101708-001;"Cabezal para desmalezadora ";"juego de aro para desmalezadora sthil";83600;_NO_APLICA_;100.000000000000;_NO_APLICA_;8360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZv4S2hXTco%3D;5;25173816-007;"Resorte para embrague";"Resorte de embrague para desmalezadora sthil";9699;_NO_APLICA_;1500.000000000000;_NO_APLICA_;14548500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K3ICmbnRdgQ%3D;6;21101708-011;"Cabezal para desmalezadora ";"Juego de engranaje para cabezal de desmalezadora sthil";233700;_NO_APLICA_;50.000000000000;_NO_APLICA_;11685000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03KhacfYOXo%3D;7;21101708-025;"Cuchilla para desmalezadora";"Cuchilla para desmalezadora sthil";122615;_NO_APLICA_;100.000000000000;_NO_APLICA_;12261500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
arLYZ0O6nOk%3D;8;21101708-007;"Cuerda de arranque para desmalezadora ";"Cuerda de arranque para desmalezadora ";5726;_NO_APLICA_;2000.000000000000;_NO_APLICA_;11452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kf8TEU5kAQk%3D;9;21101708-022;"Cilindro para desmalezadora";"Carburador para desmalezadora sthil";133560;_NO_APLICA_;60.000000000000;_NO_APLICA_;8013600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJnITpb8SO4%3D;10;21101708-022;"Cilindro para desmalezadora";"Cilindro completo para desmalezadora";306069;_NO_APLICA_;60.000000000000;_NO_APLICA_;18364140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
