id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MPLVxdVaefU%253D;acta_apertura_medicamentos_1482161481200.pdf;"2016-12-19 12:31:31";"2016-12-22 16:23:02";"Acta de Apertura";adjudicacion;35;
KPs2ijITlL0%253D;acta_apert_medicamentos_1481594611077.pdf;"2016-12-12 23:03:38";"2016-12-22 16:23:02";"Acta de Apertura";adjudicacion;35;
TFYokg7LwPk%253D;cuadro_comparativo_medicamentos_2016_____1482186797323.zip;"2016-12-19 19:33:37";"2016-12-22 16:23:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mXIQ1ExfmLg%253D;cuadro_comparativo_medicamentos_2016____1481594629178.zip;"2016-12-12 23:04:00";"2016-12-22 16:23:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LdD6aLuEst8%253D;informe_evaluacion_lpn_medicamentos_2016_1482186004450.zip;"2016-12-19 19:33:37";"2016-12-22 16:23:02";"Informe de Evaluación";adjudicacion;36;
uio2IHpmL44%253D;informe_eva_medicamentos_1481594451111.pdf;"2016-12-12 23:00:58";"2016-12-22 16:23:02";"Informe de Evaluación";adjudicacion;36;
g75WG%252Bin5N8%253D;40860_difusion_gral_1482434576079.pdf;"2016-12-22 16:23:03";"2016-12-22 16:23:02";"Nota de Observacion";adjudicacion;366;
FdZCbLnuzF4%253D;notificacion_oferentes_medicamentos_2016_1482186668344.pdf;"2016-12-19 19:33:37";"2016-12-22 16:23:02";"Notificación al Oferente";adjudicacion;39;
BLXrF3Riydo%253D;notificacion_oferentes_medicamentos_1481589844576.pdf;"2016-12-12 21:44:29";"2016-12-22 16:23:02";"Notificación al Oferente";adjudicacion;39;
xfMciQgSqhs%253D;contrato_neurogen_1482509959987.pdf;"2016-12-23 13:19:30";"2016-12-27 18:16:54";"Orden de Compra o Contrato";contrato;123;
