id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YNgGes5BUo8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
vWh3f4XWyXw%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";1
ArsAzuhfVt4%3D;56101515;Camas;Camas;1
Xzdp%2FoWDJHE%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
UlMZN9CHB7s%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
PCd6Lyr9SDs%3D;56101703;Escritorios;Escritorios;1
UdIghdYd1TQ%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
rCQj2Zvq0jY%3D;56101519;Mesas;Mesas;1
arb3iz1RNbw%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
aiWfuJV4Ad4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
G9duDejDI30%3D;56101504;Sillas;Sillas;1
py51JBy6u%2F8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
