id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3dvnm1U0kMc%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Limpieza de embarcaciones o vehiculos";1
yF0OP9xAukc%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Limpieza de embarcaciones o vehiculos";1
SogCWDswWQE%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Limpieza de embarcaciones o vehiculos";1
oPVLfOAunvE%3D;76111801;"Limpieza de embarcaciones o vehiculos";"Limpieza de embarcaciones o vehiculos";1
vKTmPkI79eA%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Servicios de cambio de fluidos de aceite ";1
QRiaSr%2Bet78%3D;76111505;"Servicios de limpieza de telas y muebles";"Servicios de limpieza de telas y muebles";1
MaADloyDglU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
CLHMkk2qdsQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
xuzqm240NVM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
N1uyKN%2BJh%2Fk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
fj1u30W3SkA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
4RyN2NjoMqU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
%2FfygXtNjJpc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
k0%2BZJ5AuFLM%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
HeTJg4rWEFk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
%2FSkt1SenC84%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
rs2WtrvXFR0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
TQYUy%2B0uDb4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
