id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PEz7Dr%2BaAUc%3D;1;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: MSW20MAX - 2 Cilindros 5 5HP";12219000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xQ3GCL68Kqw%3D;2;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: MSW40MAX - 2 Cilindros - 7 5HP";15286000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ScwdFOX1RZI%3D;3;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: MSW40FORK - 3 Cilindros 10HP";19914000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
D2WQqJo46%2BM%3D;4;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: Quincy 325-6 de 7 5HP";28618000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
K2fuCq3gGy4%3D;5;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: Sopladores SNH 60 de 75HP   Motor a 600V.";81300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
1JCCBCL5KCs%3D;6;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo:Soplador R3 8 de 100HP Motor trifasico (VK3)";75960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
670YYONPnEc%3D;7;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: a Tornillo Fini KSC-5 de 7 5HP";25410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7Ztis7Fnm7k%3D;8;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: Tornillo Fini BSC-15 de 15HP";29415000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9j8v8P7bE%2Fo%3D;9;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: MSV60MAX 5 Cilindros 15HP";18325000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sSl1TXleyfY%3D;10;73152101-027;"Mantenimiento y reparacion de compresor";"Reparacion de compresor Tipo: COMPRESOR DE SISTEMA ANTI ARIETE DE 30 Bar G40 - B15 de 7 5HP";57568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
