id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IWp5qZ5n3X4%3D;1;90151802-019;"Servicios de mozo ";"Servicios de mozo ";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vTbQUnujqD4%3D;2;90151802-033;"Servicio de maestro de ceremonia";"Servicio de maestro de ceremonia";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qwXa3k8kKw%3D;3;90151802-033;"Servicio de maestro de ceremonia";"Servicio de maestro de ceremonia";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2wYo5NnCWc%3D;4;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";1232000;_NO_APLICA_;1;_NO_APLICA_;1232000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPaugvX3%2BaA%3D;5;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";1232000;_NO_APLICA_;1;_NO_APLICA_;1232000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2Bm1pVrK6x4%3D;6;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwjqQ9DLynk%3D;7;90151802-021;"Provision de Mesa ";"Provision de Mesa ";819500;_NO_APLICA_;1;_NO_APLICA_;819500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBfPbKud5EU%3D;8;90151802-021;"Provision de Mesa ";"Provision de Mesa ";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JwmbQjXVxcM%3D;9;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";412500;_NO_APLICA_;1;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkgPLJqnJIY%3D;10;90151802-020;"Provision de tablon";"Provision de tablon";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
