id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o9gqP4WgE0M%253D;convenio_2_1603988204653.pdf;"2020-10-29 13:17:02";"Adenda de Ampliación";ampliacion;166;
UAx6xoAU%252BZE%253D;prorroga_por_lluvias_2_1603988351263.pdf;"2020-10-29 13:19:13";"Dictamen de Ampliación";ampliacion;170;
Q7U9wYm1aYY%253D;prorroga_por_lluvias_1_1603988340995.pdf;"2020-10-29 13:19:03";"Dictamen de Ampliación";ampliacion;170;
jFEBCX4VKCk%253D;informe_tecnico_2_1603988294162.pdf;"2020-10-29 13:18:16";"Dictamen de Ampliación";ampliacion;170;
GrA8GUnleug%253D;informe_tecnico_1_1603988286450.pdf;"2020-10-29 13:18:08";"Dictamen de Ampliación";ampliacion;170;
hWH8lU1m0m8%253D;documentacion_tecnica_1603988276554.pdf;"2020-10-29 13:17:58";"Dictamen de Ampliación";ampliacion;170;
vQpjtudH%252B%252FI%253D;dictamen_dat_1603988268124.pdf;"2020-10-29 13:17:50";"Dictamen de Ampliación";ampliacion;170;
Tu8HU%252FwGcLI%253D;anexo_2_1603988249551.pdf;"2020-10-29 13:17:32";"Dictamen de Ampliación";ampliacion;170;
Wmmywz51eT8%253D;anexo_1_parte_2_1603988240589.pdf;"2020-10-29 13:17:23";"Dictamen de Ampliación";ampliacion;170;
HYxVR9Xcc4w%253D;anexo_1_parte_1_1603988230373.pdf;"2020-10-29 13:17:12";"Dictamen de Ampliación";ampliacion;170;
