n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
45000000;45100000;45101600;45101603;45101603-001;"Chapa positiva";A
45000000;45100000;45101600;45101603;45101603-002;"Revelador de chapa positiva";A
45000000;45100000;45101600;45101603;45101603-003;"Tinta offset";A
45000000;45100000;45101600;45101603;45101603-004;"Borrador de chapa";A
45000000;45100000;45101600;45101603;45101603-005;"Película positiva para copiado en chapa";A
45000000;45100000;45101600;45101603;45101603-006;"Tinta alto brillo";A
45000000;45100000;45101600;45101603;45101603-007;"Pasta suavizante para tinta";A
45000000;45100000;45101600;45101603;45101603-008;"Goma protectora de chapas";A
45000000;45100000;45101600;45101603;45101603-009;"Limpiador de chapa offset";A
45000000;45100000;45101600;45101603;45101603-010;"Revelador de chapa negativa";A
45000000;45100000;45101600;45101603;45101603-011;"Pelicula ortocromatica";A
45000000;45100000;45101600;45101603;45101603-012;"Revelador para pelicula ortocromatica";A
45000000;45100000;45101600;45101603;45101603-013;"Fijador para pelicula ortocromatica";A
45000000;45100000;45101600;45101603;45101603-014;"Cinta para recubrimiento fotomontaje";A
45000000;45100000;45101600;45101603;45101603-015;"Liquido para retoque de peliculas";A
45000000;45100000;45101600;45101603;45101603-016;"Corrector negativo";A
45000000;45100000;45101600;45101603;45101603-017;"Chapa negativa";A
45000000;45100000;45101600;45101603;45101603-018;"Limpiador de rodillo";A
45000000;45100000;45101600;45101603;45101603-019;"Liston de corte para guillotina";A
45000000;45100000;45101600;45101603;45101603-020;"Mantilla de caucho para impresion";A
45000000;45100000;45101600;45101603;45101603-021;"Opacador para retoque de peliculas";A
45000000;45100000;45101600;45101603;45101603-022;"Secador para tinta offset";A
45000000;45100000;45101600;45101603;45101603-999;"Boligrafo para chapa";A
45000000;45100000;45101600;45101603;45101603-9997;"Paño Mojador Sintetico";A
45000000;45100000;45101600;45101603;45101603-9998;"Moleton para imprenta";A
45000000;45100000;45101600;45101603;45101603-9999;"Estabilizador de chapa";A
