id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fq1mVAsYDHA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
Z%2BA%2BgshG8pg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";155
%2B%2FUD5Es%2BcMY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
GVOPJvuWMm8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
68WzyJRjDsk%3D;26121635;"Cables electricos";"Cables electricos";20
vVIB2XKeudI%3D;26121635;"Cables electricos";"Cables electricos";30
uJKFgwtWM3I%3D;26121635;"Cables electricos";"Cables electricos";4
8hIHQfo2PIA%3D;26121635;"Cables electricos";"Cables electricos";4
KRaeN6Z%2FcWg%3D;26121635;"Cables electricos";"Cables electricos";8
haHRa17zIEw%3D;26121635;"Cables electricos";"Cables electricos";1
xhSSVKEMDCo%3D;26121635;"Cables electricos";"Cables electricos";1
9IY3JSEUonw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";36
lFw057TsZis%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";24
0gvNL4uVwMs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
N3R57rNWxIk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
q7YKuq2h1I8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";28
qB1coCNVMU8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
CHcRLpmBa6w%3D;39101601;"Focos varios";"Focos varios";15
UUidu12jwPI%3D;39101601;"Focos varios";"Focos varios";200
GruN1XG%2F7sQ%3D;39101601;"Focos varios";"Focos varios";220
8IURsQVF0y4%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";20
ewREnekJoVU%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";450
uYkhWOA0lLs%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";60
qkxdW5%2BagiE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
R0i2OLp4pns%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";24
0FURrDnGe68%3D;39121015;Reactores;Reactores;6
