id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IRsgIDmBfhc%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite Comestible: De origen vegetal de Girasol, Cotizar Bidón de 5 litros ";5250
7Mo9sBf3heY%3D;50221101;"Granos de Cereales";"Arroz: De tipo 1 grano largo, sin substancias extrañas, insectos, mohos, Cotizar Paquete de 5 kilogramos.";5250
sW2gGWoY0CA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azucar: Cristalina, refinada, blanca, libre de humedad, sin mezcla de sustancias extrañas, Cotizar Paquete de 5 kilogramos. ";5250
37qA6nWJFJk%3D;50192902;"Pasta o tallarines natural ";"Fideos: Elaborado con harina ""000"" sin sustancias extrañas, insectos, mohos, libre de humedad, Cotizar paquete de 5 kilogramos. Bolsas de CRISTAL de 50 micrones ";5250
BOfET4i1UFE%3D;50221102;"Harina de Cereales";"Harina de trigo: Tipo 000, enriquecida con hierro, blanca y libre de cuerpos extraños, insectos y moho, Cotizar Paquete de 5 kilogramos.";5250
7LXvqqIHzHA%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche de entera liquido:Con tratamiento UAT en Tetra Pak, Cotizar caja de doce (12) unidades de un (1) litro, envasado reforzado.";13000
5%2BGXDRNl%2Flo%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche descremada liquido: Con tratamiento UAT en Tetra Pak,Cotizar caja de doce (12) unidades de un (1) litro, envasado reforzado.";850
vwxvL%2BiK2PA%3D;50221101;"Granos de Cereales";"Locro: Elaborado de maíz tupi, de granos pelados, sin mezcla de otro tipo de maíz, sin substancias extrañas, Cotizar Paquete de 1 kilogramo. ";21700
KHT7A1Qzm%2B8%3D;50221101;"Granos de Cereales";"Mani Molido Tostado: Cotizar Paquete de 1 kilogramo de peso neto, Bolsas de CRISTAL de 30 micrones ";5250
ekTrOkIElZQ%3D;50221101;"Granos de Cereales";"Poroto: De tipo San Francisco, de granos enteros, sanos, secos y limpios, de la cosecha del año sin substancias extrañas, insectos, moho, sin humedad, Cotizar Paquete de 1 kilogramo.";32500
xPIfnoj%2FAVQ%3D;50171831;"Salsa para cocinar";"Pure de tomate: Cotizar envase tetra pack de 1 kilogramo de peso neto.";5250
wKtJP3pdhVI%3D;50171551;"Sal de cocina o de mesa";"Sal fina: Yodada, sin substancias extrañas de ninguna clase, apta para consumo humano, libre de humedad, Cotizar Paquete de 1 kilogramo.";5250
xnSiB7ZU76U%3D;50112003;"Carnes varias frescas o procesadas ";"Soja Deshidratada: Sin mezclas de sustancias extrañas, Cotizar Paquete de 2 kilogramos.";5250
JOSkHu%2BCI2Q%3D;50171549;"Hierbas secas";"Yerba mate: Compuesta por hojas desecadas de yerba mate, desmenuzadas, con minima cantidad de ramas secas, sin mezcla de substancias extrañas, sin aditivos (aromatizantes, colorantes y esencias), Cotizar Paquete de 2 kilogramos.";4500
