id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
97730;1;"AUTORIZACION DEL FABRICANTE";"2023-12-06 15:23:13";"En este requerimiento habla sobre la autorizacion o representacion del equipo. Favor aclarar si solo refiere al hidroelevador y la grua, o tambien del camion y la camioneta";publico;2024-01-02;"Se aclara que se requiere la autorización del fabricante en general para ambos lotes, esto afecta también a los fabricantes de los equipos y los camiones/camionetas  a ser ofertadas."
97731;2;"ESPECIFICACIONES TECNICAS GRUA  25/47";"2023-12-06 15:23:24";"Se solicita a la convocante permitir el radio giro minimo desde 360° ya que este cumple con el giro completo de la grua, y es imposible levantar vehiculos sobre la cabina del camion. Un requerimiento que limita la participacion de potenciales oferentes y es innesario ya que se podria considerar rango menor a la solicitud y sigue cumpliendo su correcta funcion la grua";publico;2024-01-02;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
97732;3;"ESPECIFICACIONES TECNICAS GRUA  25/47";"2023-12-06 15:23:44";"Favor aclarar si el peso total de la grúa es con o sin estabilizadores";publico;2024-01-02;"Aclaramos que el peso máximo solicitado debe incluir el peso del estabilizador."
97733;4;"ESPECIFICACIONES TECNICAS HIDROELEVADOR 28/47";"2023-12-06 15:23:54";"Se recomienda verificar el horizontal maximo minimo, ya que es imposible que sea 7 mts, verificando los demás rangos.";publico;2024-01-02;"El horizontal mínimo debe ser de 4,6 mts (Remitirse a la ADENDA)"
97734;5;"ESPECIFICACIONES TECNICAS HIDROELEVADOR 28/47";"2023-12-06 15:24:04";"La carga maxima de la cesta que requieren en el pbc, compremete la estabilidad del equipo, por lo tanto se recomienda a la convocante considerar como minimo 136 Kg. rango normal";publico;2024-01-02;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
97735;6;"ESPECIFICACIONES TECNICAS GRUA";"2023-12-06 15:24:10";"Favor admitir el rango de presion de trabajo minimo desde 290, ya que el rango solicitado limita la participacion de oferentes, y este no afecta el funcionamiento de la grua, seguira cumpliendo todas las funciones de acuerdo a la necesidad de la convocante";publico;2024-01-02;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
97736;7;"ESPECIFICACIONES TECNICAS GRUA";"2023-12-06 15:25:59";"Pag. 25/47 se solicita amablemtente a la convocante ampliar el rango de altura maxima de la grua  en relacion del chasis maxima 1.90m para que tenga el alcance correcto y requerido";publico;2024-01-02;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
97737;8;"ESPECIFICACIONES TECNICAS HIDROELEVADOR";"2023-12-06 15:31:22";"Pag. 28/47 Se solicita verificar el rango de longitud en posición de transporte mínimo  , debe ser maximo";publico;2024-01-03;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
98040;9;"ESPECIFICACIONES TÉCNICAS HIDROELEVADOR DE 10 METROS";"2023-12-14 18:13:27";"El las capacidades y Dimensionamientos:
Donde dice: Altura de fondo de Cesta mínimo: 8,8 m.
Permitir que el mínimo sea 8,5 m. Ya que esa mínima variación no implica un cambio en el performance significativo.

Donde dice:
Alcance máximo horizontal mínimo: 7,0 m
Permitir que sea Alcance mínimo sea de 4,3 m en adelante.

Donde dice:
Carga máxima de la cesta como mínimo: 175 kg.
Permitir que la carga máxima de la cesta como mínimo sea de 136 kg. 
Este es un estándar de capacidad que ya prevé el operador más herramientas típicas. Mayor capacidad sería limitarse a un modelo muy específico de equipo y cerraría la posibilidad de una abierta competencia.";publico;2024-01-02;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones. y dirigirse a la ADENDA"
98042;10;"Especificaciones tecnicas Hidroelevador";"2023-12-15 10:01:18";"Observamos que el rango especificado en el pliego de adquisición presenta riesgos significativos para la seguridad e integridad del operador, así como para otros recursos humanos que dependen del correcto funcionamiento del equipo. Entendemos que la seguridad es una prioridad y que es responsabilidad de la convocante velar por el bien patrimonial del estado.
Nuestra evaluación técnica indica que el rango solicitado no es compatible con ningún equipo de fábrica. Este hecho no solo pone en peligro la vida del operador, sino que también podría resultar en daños sustanciales al equipo y, por ende, en costos adicionales para el mantenimiento y reparación. 
Consideramos que la seguridad y la eficiencia del equipo deben ser prioritarias en este proceso de adquisición. Proponemos que se realice una revisión exhaustiva de los requisitos de longitud en posición de transporte mínimo, con el objetivo de ajustarlos a estándares que garanticen la seguridad y el funcionamiento óptimo del hidroelevador.";publico;2024-01-03;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
98144;11;"Características técnicas item 1";"2023-12-18 07:46:04";"ITEM 1: CAMION GRUA PARA REMOLQUE TIPO PERCHA


CAREACTERISTICA CONSTRUCTIVAS CAMION

Dice: El vehículo deberá contar con tanque de combustible con capacidad 150 litros  como mínimo.

Consulta: Solicitamos  puedan ampliar esta caracteristica a :  tanque de combustible de 80 litros como mínimo.";publico;2024-01-02;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
98233;12;"ESPECIFICACIONES TECNICAS - ITEM 2; HIDROELEVADOR DE 10 METROS";"2023-12-19 07:18:43";"DONDE DICE: ANGULO DEL BRAZO INFERIOR COMO MINIMO -1° HASTA +79 SOLICITAMOS QUE DIGA: ANGULO DEL BRAZO INFERIOR COMO MINIMO 0° HASTA MAS DE 75°

DONDE DICE: ANGULO DEL BRAZO SUPERIOR COMO MINIMO: 0° HASTA +35°  SOLICITAMOS QUE DIGA: ANGULO DEL BRAZO SUPERIOR COMO MINIMO 0° HASTA +30°";publico;2024-01-02;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
98234;13;"Especificaciones Tecnicas HIDROELEVADOR";"2023-12-19 07:26:33";"Donde dice:
Angulo del brazo superior como mínimo: 0° hasta +89°
Que diga:
Angulo del brazo superior como mínimo: 0° hasta +80°";publico;2024-01-02;" Ajustarse a lo establecido en el Pliego de Bases y Condiciones."
