id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u4RT%2FjnL06k%3D;1;25174204-005;"Extremo de direccion ";"EXTREMO DE DIRECCIÓN COMPLETO. LH";888221;;1.000000000000;;888221;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HefdGmpgIZs%3D;2;25174204-005;"Extremo de direccion ";"EXTREMO DE DIRECCIÓN COMPLETO RH";888221;;1.000000000000;;888221;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MO0K1QVUWvQ%3D;3;25174204-008;"Brazo Pitman";"BRAZO Z DE DIRECCION";794342;;1.000000000000;;794342;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A%2BnMz10%2F%2Flg%3D;4;25174207-001;"Barra de direccion";"BARRA CENTRAL DE DIRECCIÓN";1693604;;1.000000000000;;1693604;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cYyxMQK7l6M%3D;5;25174212-001;"Columna de direccion";"COLUMNA DE DIRECCIÓN";959286;;1.000000000000;;959286;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lEW2FO5mJyY%3D;6;25174204-002;"Juego de reparo sinfin";"JGO DE ANILLOS DE SIN FIN (EJE)";62769;;1.000000000000;;62769;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yjXkDX67ec0%3D;7;25174204-002;"Juego de reparo sinfin";"JGO DE ANILLOS DE SIN FIN(ENGRANAJE)";44896;;1.000000000000;;44896;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fis8Hp2As2s%3D;8;25174204-034;"Bomba de direccion hidraulica";"BOMBA DIRECCIÓN HIDRÁULICA";3053965;;1.000000000000;;3053965;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6flRMPYkvsc%3D;9;25172001-004;"Parrilla superior";"PARRILLA DE SUSP. DEL INFERIOR L/I";649101;;1.000000000000;;649101;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nPzToR7XJYk%3D;10;25172001-004;"Parrilla superior";"PARRILLA DE SUSP. DEL INFERIOR L/D";647576;;1.000000000000;;647576;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
