id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QjP0nYtB8hI%3D;82121903;Encuadernacion;Encuadernacion;40
hICNU%2FZjlI4%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";2500
9%2B25cmUwxx4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
nzO6wuXJAPA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1500
2sBVxukFy3g%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";800
MHgNW3jAj%2BA%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";500
poYlIYWMIc0%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";100
tH0ZdlFQM3g%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";250
h4vuiNiYhGI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";4
qnINemkjTZI%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";200
