id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6L9Df8FGv4laHlYm%2BvWE1T7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000278;;17170243;16328589;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6IrG%2BaW1XP0GOmvEMKTXba4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000279;;13511011;12848726;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6ILtBcvBpt3JplOTHcbD1It;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000280;;12244354;11644158;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6JpGth2rSxT2pIU%2BQrPIaOp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000281;;1170000;1112649;PYG;Guaraníes;2014-04-25;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6KY18jUUNrdYUZNuAOo7Ngt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000004;;3910000;3718338;PYG;Guaraníes;2014-02-06;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6L2yjM7E4SiQnrw1zlmhbP%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000065;;34450067;32761387;PYG;Guaraníes;2014-01-16;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6IdQUTuaemwXwwkyLF%2F7GxU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000067;;9139000;8691023;PYG;Guaraníes;2014-01-16;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6KJOeW3lnvPad5%2FjpLJfZ1K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000071;;4600320;4374821;PYG;Guaraníes;2014-01-16;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6Lx8H2ytLPYqD99notxYBFh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-0000072;;10095450;9600589;PYG;Guaraníes;2014-01-16;
wW7lqmZ0moZCA2fSqmi7dRricTUjFjraYy3eBEAFL6Knw5ab0gf03lJJaCli6qNq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";001-001-000063;;7590000;7217953;PYG;Guaraníes;2014-01-16;
