id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhyo%2FFb%2B4oMUyrLPk6dxVXBX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000871;;30584500;29085303;PYG;Guaraníes;2017-05-09;46293
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhzXW9uHohhUwALy5jw2K7aK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000865;;1217000;1090875;PYG;Guaraníes;2017-05-05;31124
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhyP2BozL%2BieSgLy5jw2K7aK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000867;;1140000;1135855;PYG;Guaraníes;2017-05-05;31124
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhw3xk%2FVtgIrYALy5jw2K7aK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000870;;87776820;78207551;PYG;Guaraníes;2017-05-05;31124
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezhzhXcMrCeZW3%2BhBiBxF9UQLy5jw2K7aK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-008-0000562;;1690000;1514855;PYG;Guaraníes;2017-05-05;31124
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhwkWMBrxUSjNIG1GDrgEZCT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000860;;1217000;1151725;PYG;Guaraníes;2017-03-16;15909
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhwzghqW%2Fx560XQBiHgPDKgY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000859;;2603500;2215531;PYG;Guaraníes;2017-03-15;14817
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhwVfG4N6CN5q3QBiHgPDKgY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000866;;26886800;23433298;PYG;Guaraníes;2017-03-15;14817
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhxNGNUohwxa53QBiHgPDKgY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000868;;16500000;15691200;PYG;Guaraníes;2017-03-15;14817
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhwtS5wweIa4%2BHQBiHgPDKgY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000869;;45100000;42889280;PYG;Guaraníes;2017-03-15;14817
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezs4zc7BxIIhxOUtXvMMPL83QBiHgPDKgY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-004-0000888;;235000000;223480727;PYG;Guaraníes;2017-03-15;14817
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezhzhXcMrCeZWYja7t7%2BVh0nQBiHgPDKgY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-008-0000283;;235000000;223480727;PYG;Guaraníes;2017-03-15;14817
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezhzhXcMrCeZVGsiwbgSVUE71QkeI2O4BH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-008-0000147;;50500000;48024581;PYG;Guaraníes;2017-02-23;5933
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezhzhXcMrCeZWMDuM4ODcIC71QkeI2O4BH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-008-0000273;;16500000;15691200;PYG;Guaraníes;2017-02-23;5933
hXCfVb4CFmiEVbrR2RSjsPVv52r6dMezhzhXcMrCeZULtXC%2FdK8hhpyJTow9SOHh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";315780;"ADQUISICION DE INSUMOS PARA EL LABORATORIO CENTRAL, HEMOCENTRO Y UNIDAD DE MEDICINA TRANSFUSIONAL DECLARADOS DESIERTOS EN LA LPN N° 05/16";001-008-0000148;;1140000;1135855;PYG;Guaraníes;2017-01-16;154944
