id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ywTxnUnOxko%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
%2Bo2SwAcf1rg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
vX8L2gLdy0U%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Ppq6uwcVRuI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
PHRMgHG0OLs%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
ekz8J0kZO2g%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
VLgQhfWmgos%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
luseDrFbDM8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
iVJ%2BV8tIwP4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
fjjpTz2Ya%2FY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Y8JtKIP7%2Bp0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
V1BRGRkIAbo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
saVA7VkYyyY%3D;53131608;Jabones;Jabones;1
%2FUpoFep6L1k%3D;14111704;"Papel higienico";"Papel higienico";500
%2BqU1MMi9iWQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
lux7lUuFQVc%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
auWpapcF9Kw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
XI6zoZVHoek%3D;47131810;"Productos para lavar";"Productos para lavar";1
5dzWgDotQzU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
pPwjAwkPjdc%3D;47131611;Recogebasuras;Recogebasuras;1
8VwPJIjpze8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";500
