id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkNOh0mrbi4gzkKux5KYjPUu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0002104;;3501600;3298253;PYG;Guaraníes;2021-01-29;169517
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkNhVYwiMGQColM82qm%2BHTZp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0002053;;5080000;4784991;PYG;Guaraníes;2020-12-15;133392
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkNDWUiYt9rWgdd2Y16g7NPc;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0001973;;2600000;2449011;PYG;Guaraníes;2020-10-16;114724
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkO393KVKDjwA3lMNeNOLeT8;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0001996;;1936620;1824155;PYG;Guaraníes;2020-10-16;114750
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkNJoUyiZ9hFrNV53KOhE%2Fx1;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0002024;;420000;395609;PYG;Guaraníes;2020-10-16;114589
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkNesa%2B14f2QUdrRl8dIcdtW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0002025;;3750000;3532227;PYG;Guaraníes;2020-10-16;114594
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkOqYIg1DqUfKtrRl8dIcdtW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0002027;;2845600;2680349;PYG;Guaraníes;2020-10-16;114594
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkOZrdPGhLilyCAwMUOJLsR9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0002046;;5709200;5377652;PYG;Guaraníes;2020-10-16;114570
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkO075gx7WfCuPdbpFAZX%2FAk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0002047;;467350;452905;PYG;Guaraníes;2020-09-03;103814
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkNqIoNjDl7qQO66MfCk6iyl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0002048;;624000;604713;PYG;Guaraníes;2020-09-03;101756
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkMlbm5UyX%2B22glW3FBLWshr;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0001970;;1319000;1242402;PYG;Guaraníes;2020-08-31;91161
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkPvPXTuEDq%2FEB%2BuuMzvMg1P;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0001960;;2600000;2449011;PYG;Guaraníes;2020-07-22;75526
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkMUAJLUZl5lxu4F5KXove5B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0001961;;571700;538499;PYG;Guaraníes;2020-07-22;76156
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkMHLtbZkCVF0TzONOUkmWT9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0001962;;1260000;1186828;PYG;Guaraníes;2020-07-22;75738
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkOv%2Bgb14Lrdqj0okhyKeHeL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0001965;;16339600;15390716;PYG;Guaraníes;2020-07-22;77155
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkNJ7JWPxhm1K1Jde0gKWouy;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0001966;;4849200;4567594;PYG;Guaraníes;2020-07-22;75709
idbptbVRhFr2B6FcbmEUZhltsgU2RfPU8xEMKcDB%2BkMf5s4gVCRgcQ5ZSeTUYsnk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0001967;;1631900;1537132;PYG;Guaraníes;2020-07-22;76163
