id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wiOjwjo5Pf8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
4XmFLKrape8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
0xhF%2FVLRO9o%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
RrC0tljeFME%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
W6UIl3%2F0TOQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
m013buyX0%2FU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
sAlFnE7XuaI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
rA%2FwZyR8kTM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
7mpMJDQFjjs%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
hgll8w5%2FZb0%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
%2Fg%2BJiSTOpYc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
