id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jy46X5sj4Z0%3D;1;47131603-007;"Esponja doble con fibra abrasiva";"Esponja doble con fibra abrasiva";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRILLEX;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
X4IO8eijZm0%3D;2;47131604-002;"Escoba de poliamida";"Escoba de poliamida";8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RESIDENCE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
IMkpqelAnBY%3D;3;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BRILLEX;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
MkIXxgn8yM8%3D;4;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BRILLEX;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xgpnl%2BQDJ%2Bc%3D;5;47131502-006;"Trapo de piso";"Trapo de piso";3500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1ydtgxChLZI%3D;6;47131502-005;Franela;Franela;4500;_NO_APLICA_;150.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Rk59cdc8nDQ%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";9000;_NO_APLICA_;30.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;UTILITY;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
1ScdegDAmrs%3D;8;42281704-001;"Detergente liquido p/ vidriera y elem. de laborat.";"DETERGENTE LÍQUIDO ESPECIAL, BIODEGRADABLE, MATERIA ACTIVA 15%, DENSIDAD COMO MÍNIMO DE 0,900 G/CM3, DEBERÁ INDICAR REGISTROS SANITARIOS, COMPOSICIÓN LOTES Y FECHAS DE VENCIMIENTOS, EN BIDON DE 5 LITROS. DEBIDAMENTE LACRADO Y ENVASADO CON LA MARCA AUTORIZADO POR EL MSPBS.";12000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;"BIDON 5LT";BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xenZY1ce2xk%3D;9;47121804-004;"Balde de Plastico con mango de metal ";"Balde de Plastico con mango de metal ";8500;_NO_APLICA_;15.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;IMPLAST;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qKb6hggs7U4%3D;10;47131604-001;"Escoba comun o de paja ";"Escoba de madera de paja corta";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ndAqGYX5Dk%3D;11;47131703-002;"Basurero de plástico";"Basurero de plástico";6500;_NO_APLICA_;30.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ERCAPLAST;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
HFL5HJpXTYI%3D;12;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande";185000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
pzj%2FJYTNTUw%3D;13;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande";330000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;REYBR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
tvn%2B5GJbp5Q%3D;14;47121801-001;Plumeros;"Plumero con mango de madera tamaño mediano con plumas";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BeAXQMAr6c%3D;15;12352104-002;"Alcohol de quemar";"Alcohol de quemar para limpieza en Botellas de 1 litro.";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;"BOTELLA 1L";BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vF5So%2Fm3Q1U%3D;16;12352104-005;"Alcohol gel";"Alcohol en gel para manos, desinfectante y bactericida de 500 ml. con pico dosificador y Registro Sanitario.";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnmA5riDrd8%3D;17;47121701-999;"Bolsas de basura de 30 lts";"Bolsa para basura de 30 Lts. En paquete de 10 unidades cada uno de 90 micrones";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
30uAQBqiipQ%3D;18;47121701-005;"Bolsa para basura de 80 litros";"Bolsa para basura de 80 Lts. En paquete de 10 unidades cada uno de 90 micrones";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GhaAt%2FaK27w%3D;19;47131618-001;"Mopa humeda";"Mopa Húmeda de Algodón de 340 gramos";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RUBBERMAIND;EE.UU;EE.UU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XvTN4dbjhf0%3D;20;47131502-008;"Trapo rejilla";"Trapo rejilla";3000;_NO_APLICA_;165.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6B5ePjVLaZA%3D;21;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para basura de 150 litros";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4ozwU9wLuvc%3D;22;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";7000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
N7mwaKqeqXU%3D;23;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DALCIN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
9WEJDb9a%2BgA%3D;24;47131604-003;"Escoba larga para techo";"Escoba larga para techo";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BURBUJAS;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
