slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269765-adecuacion-edilicia-morgue-refaccion-vivienda-camara-frigorifica-morgue-ho;269765;"ADECUACION EDILICIA DE LA MORGUE, REFACCIÓN DE VIVIENDA Y CÁMARA FRIGORIFICA MORGUE DEL HOSPITAL GENERAL DE SANTA ROSA DEL AGUARAY ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-24 11:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123000000
285607-construccion-centro-recreativo-municipal-ad-referendum-1;285607;"Construcción de Centro Recreativo Municipal - Ad Referendum";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-10 14:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
298980-construccion-comedor-ninos-asentamiento-6-enero-santa-rosa-aguaray-1;298980;"Construcción Comedor para Niños - Asentamiento 6 de Enero - Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-30 14:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
289483-construccion-sanitarios-fonacide-1;289483;"CONSTRUCCIÓN DE SANITARIOS - FONACIDE";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-30 07:30:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
289482-construccion-aulas-fonacide-1;289482;"CONSTRUCCIÓN DE AULAS - FONACIDE";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-12 08:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
330494-construccion-1-aula-escuela-basica-n-8103-maria-auxiliadora-jaguarete-forest-1;330494;"CONSTRUCCIÓN DE 1 AULA - ESCUELA BÁSICA N° 8103 MARIA AUXILIADORA - JAGUARETE FOREST";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 10:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
330490-construccion-bloque-2-aulas-escuela-basica-n-4995-santo-domingo-guzman-1;330490;"CONSTRUCCIÓN DE BLOQUE DE 2 AULAS - ESCUELA BÁSICA N° 4995 SANTO DOMINGO DE GUZMAN";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 11:41:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
329221-construccion-empedrado-calle-primeros-concejales-1;329221;"Construcción de empedrado calle Primeros Concejales";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 11:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87600000
304151-construccion-empedrado-barrios-fatima-san-ramon-1;304151;"CONSTRUCCIÓN DE EMPEDRADO EN LOS BARRIOS FÁTIMA Y SAN RAMÓN";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-02 16:30:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430000000
330497-construccion-1-aula-escuela-basica-n-5001-san-isidro-labrador-asentamiento-pedro-gim-1;330497;"CONSTRUCCIÓN DE 1 AULA - ESCUELA BÁSICA N° 5001 SAN ISIDRO LABRADOR - ASENTAMIENTO PEDRO GIMENEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-07 08:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999914
