id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
b%252BKHkVS0g8A%253D;19151_373116_exp_308005_1636496680717.pdf;"2021-11-18 14:43:23";"Adenda de Ampliación";ampliacion;166;
oqYZaAekAMU%253D;ddjj_snip_corregido_1637079953755.pdf;"2021-11-16 13:25:57";"Adenda de Ampliación";ampliacion;166;
BRs4hWzN%252FTk%253D;dictamen_daj_1636053697359_1636495627767.pdf;"2021-11-09 19:07:16";"Adenda de Ampliación";ampliacion;166;
wLStUNoj0z0%253D;convenio_2_1636053670240_1636495610029.pdf;"2021-11-09 19:06:53";"Adenda de Ampliación";ampliacion;166;
K%252FLjazl%252FOpI%253D;dcv_995_1625854443582.pdf;"2021-07-09 14:14:08";"Adenda de Ampliación";ampliacion;166;
jngfN9iF5fo%253D;documentacion_tecnica_parte_9_1622569030155.pdf;"2021-06-04 10:30:50";"Adenda de Ampliación";ampliacion;166;
sT3sUCyU1n0%253D;documentacion_tecnica_parte_7_1622569001066.pdf;"2021-06-04 10:30:41";"Adenda de Ampliación";ampliacion;166;
UAa06FZQKGY%253D;documentacion_tecnica_parte_6_1622568990231.pdf;"2021-06-04 10:30:33";"Adenda de Ampliación";ampliacion;166;
GYTnt5YYBcg%253D;documentacion_tecnica_parte_2_1622568944833.pdf;"2021-06-04 10:30:20";"Adenda de Ampliación";ampliacion;166;
0v3Kd36wzQA%253D;documentacion_tecnica_parte_1_1622568903430.pdf;"2021-06-04 10:30:10";"Adenda de Ampliación";ampliacion;166;
