id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dnuv0bQ%2BzfA%3D;1;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N°24 DE 1,50X1,20M.(MUNICIPALIDAD DE CAACUPE)";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LHTaw80c6Aw%3D;2;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION";1695750;_NO_APLICA_;1;_NO_APLICA_;1695750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BoCycbwVDOo%3D;3;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";2840500;_NO_APLICA_;1;_NO_APLICA_;2840500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V1RgFC24Dsw%3D;4;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";5715200;_NO_APLICA_;1;_NO_APLICA_;5715200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9sFhFX7Hgk%3D;5;72131701-002;"Construcción de empedrado";"EMPEDRADO BARRIO SANTA MARIA AL COSTADO DEL CLUB 25 DE SETIEMBRE";39365625;_NO_APLICA_;1;_NO_APLICA_;39365625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQiuR28rq6A%3D;6;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS CON ARENA Y RIPIO";4239375;_NO_APLICA_;1;_NO_APLICA_;4239375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFfbhH2uCU8%3D;7;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL ";1211250;_NO_APLICA_;1;_NO_APLICA_;1211250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wxnHvCoxvxw%3D;8;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N°24 DE 1,50X1,20M.(MUNICIPALIDAD DE CAACUPE)";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xs2%2BVUaUolo%3D;9;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION ";2048200;_NO_APLICA_;1;_NO_APLICA_;2048200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qr%2FKSg%2BNbBs%3D;10;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";3496000;_NO_APLICA_;1;_NO_APLICA_;3496000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79AB0ATgVIA%3D;11;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";5350400;_NO_APLICA_;1;_NO_APLICA_;5350400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
