id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rHgtQ9z%2FjVk%3D;1;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N° 24 DE 1,50X1,20M. (MUNICIPALIDAD DE CAACUPE)";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
imtQFmuGwXM%3D;2;72131701-002;"Construcción de empedrado";"REPLANTEO Y MRCACION";1675800;_NO_APLICA_;1;_NO_APLICA_;1675800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EoZ4zYvFvXQ%3D;3;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";2840500;_NO_APLICA_;1;_NO_APLICA_;2840500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGSgm3%2B6zoI%3D;4;72131701-002;"Construcción de empedrado";"PROVISION Y COLOCACION DE CORDONES DE HORMIGON";4377600;_NO_APLICA_;1;_NO_APLICA_;4377600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtNpcC%2FE57A%3D;5;72131701-002;"Construcción de empedrado";"EMPEDRADO - CÑIA. YHACA ROYSA - ENTRADA AL CLUB AQUIDABAN HASTA LA ESC. BAS. N°1282 PROF. DOÑA LAURA R. DE NOGUERA";38902500;_NO_APLICA_;1;_NO_APLICA_;38902500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
96FY9%2F52AxA%3D;6;72131701-002;"Construcción de empedrado";"COMPACTACION Y RELLENO DE ESPACIOS ENTRE PIEDRAS CON ARENA Y RIPIO";4189500;_NO_APLICA_;1;_NO_APLICA_;4189500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnOhgxubGNc%3D;7;72131701-002;"Construcción de empedrado";"RETIRO DE ESCOMBRO Y LIMPIEZA FINAL";1197000;_NO_APLICA_;1;_NO_APLICA_;1197000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ueOSR%2FGnOc4%3D;8;72131701-002;"Construcción de empedrado";"CARTEL DE OBRA DE CHAPA N° 24 DE 1,50X1,20M. (MUNICIPALIDAD DE CAACUPE)";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qchXbTXU83k%3D;9;72131701-002;"Construcción de empedrado";"PERFILADO CAJA DE EMPEDRADO";2713200;_NO_APLICA_;1;_NO_APLICA_;2713200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l84fEC5fgig%3D;10;72131701-002;"Construcción de empedrado";"REPLANTEO Y MARCACION ";4479250;_NO_APLICA_;1;_NO_APLICA_;4479250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
