id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SWO4QQA2rQ0%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersión";6
yrE168dnY6o%3D;41116105;"Reactivos o soluciones quimicos";"Anti A Monoclonal";23
UrBA2G%2Fd44w%3D;41116105;"Reactivos o soluciones quimicos";"Anti B Monoclonal";23
gxYWUjY8baQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Anticoagulante EDTA frasco gotero";15
j3yOsHCpvhQ%3D;41116105;"Reactivos o soluciones quimicos";"Anticoagulante fluoruro";12
a5TyNvSrFPw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Anticoagulante gotas";10
uVu5BJLSxoo%3D;41116105;"Reactivos o soluciones quimicos";"Anti D Monoclonal";23
yhPtUsjCM2E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";Asto;1000
LfcX40BLhUY%3D;41116105;"Reactivos o soluciones quimicos";Bilirrubina;1000
c3e4UJnayTc%3D;41122601;"Porta objetos para laboratorio";"Cámara de Neubauer";6
XhqTHJy%2FI8A%3D;41121709;"Tubos capilares o de hematocrito";"Capilares c/heparina para hematocrito";9
%2BwL2qZYrjyw%3D;41121709;"Tubos capilares o de hematocrito";"Capilares s/heparina para hematocrito";28
fGgD88kJLFI%3D;41116105;"Reactivos o soluciones quimicos";"Colorante Giemsa";9
NI8PQ9xf0H8%3D;41116002;"Reactivos de analizadores de banco de sangre";"Colorante Wrigh";12
oQ5KTiig9h8%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"Contador diferencial de células";1
sTg8Rd7sgGA%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Diluyente para glóbulos blancos";13
W7qe9ZM%2FQDw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Factor reumatoide";1500
7d%2Fb2mcCuCY%3D;41116105;"Reactivos o soluciones quimicos";"Fosfatasa alcalina";500
FEbT%2BYrjUAY%3D;41121810;"Frascos o vasos de laboratorio";"Frasco recolector (para orina)";500
sWsY7ppQN2s%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Gamma GT";500
u8daFOwbkcE%3D;41116105;"Reactivos o soluciones quimicos";Glicemia;2001
Sr1dpPNqoZQ%3D;41116105;"Reactivos o soluciones quimicos";GOT;1500
P5nVxkOZRz8%3D;41116105;"Reactivos o soluciones quimicos";GPT;1000
PqbTY8uM%2F0I%3D;41116105;"Reactivos o soluciones quimicos";"HDL colesterol";2240
60AtmyMvI4w%3D;42292501;"Tampones quirurgicos";Hisopo;500
3vcCp15lY%2BM%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";252
ldSTA3MPgW0%3D;41122602;Cubreobjetos;"Lamina para cubre camara de newbauer";100
prskg0afcYE%3D;41122602;Cubreobjetos;"Láminas cubreobjeto";36
1XOlBgvwWkc%3D;41122601;"Porta objetos para laboratorio";"Láminas portaobjeto";60
