id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NqL3dUvwA75g3mM07iELNw%3D%3D;1;27112728-001;"Soplete eléctrico";"Soplete eléctrico p/ pintura 900-950W";816000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1632000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQkCCkOLm%2Btg3mM07iELNw%3D%3D;2;41103311-008;"Juego de manometro para manguera";"Juego de manometro para manguera/ MANOMETRO PARA EQUIPO AUTOGENO";485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
472zo56Ygbhg3mM07iELNw%3D%3D;3;23101510-001;"Pulidora electrica de mano";"Pulidora electrica de mano/ PULIDORA ELECTRICA DE BAJA REVOLUCION";975590;_NO_APLICA_;1.000000000000;_NO_APLICA_;975590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cZTZNTAICSpg3mM07iELNw%3D%3D;4;27111621-001;"Martillo mazo";"Martillo mazo DE 5KG";301900;_NO_APLICA_;2.000000000000;_NO_APLICA_;603800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JA3IFVDblSJg3mM07iELNw%3D%3D;5;27111621-001;"Martillo mazo";"Martillo mazo/ MARTILLO N° 29";285800;_NO_APLICA_;2.000000000000;_NO_APLICA_;571600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oBVSauvSlUVg3mM07iELNw%3D%3D;6;23153025-001;"Pinza a presion";"Pinza a presion DE 10""";54520;_NO_APLICA_;2.000000000000;_NO_APLICA_;109040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rc9vo4bhiX5g3mM07iELNw%3D%3D;7;23171622-004;"Prensa de mano";"Prensa de mano/ SARGENTO";113500;_NO_APLICA_;4.000000000000;_NO_APLICA_;454000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uHkcF93BZNhg3mM07iELNw%3D%3D;8;44111808-001;"Escuadra de metal";"Escuadra de metal";20500;_NO_APLICA_;2.000000000000;_NO_APLICA_;41000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2llyvOs3q9g3mM07iELNw%3D%3D;9;23171508-002;"Pinza para soldador electrico";"Pinza para soldador electrico/ PINZA PARA ELECTRODO";65800;_NO_APLICA_;2.000000000000;_NO_APLICA_;131600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CRSmSHhTDPJg3mM07iELNw%3D%3D;10;27111801-002;"Cinta metrica de metal";"Cinta metrica de metal 5M";39650;_NO_APLICA_;2.000000000000;_NO_APLICA_;79300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohng%2BzNAAQpg3mM07iELNw%3D%3D;11;27111507-001;"Cortador de hierro";"Cortador de hierro";54200;_NO_APLICA_;2.000000000000;_NO_APLICA_;108400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2BAijkm9vgVg3mM07iELNw%3D%3D;12;27111905-002;"Maquina Esmeriladora";"Maquina Esmeriladora/ ESMERIL ELECTRICO DE BANCO DE 150MM  350 -400W.";323650;_NO_APLICA_;2.000000000000;_NO_APLICA_;647300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
icbyl9NKVvdg3mM07iELNw%3D%3D;13;27111507-001;"Cortador de hierro";"Cortador de hierro/ GUILLOTINA PARA CHAPA DE 4MM";898700;_NO_APLICA_;2.000000000000;_NO_APLICA_;1797400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wca2KVMM5Y1g3mM07iELNw%3D%3D;14;23171622-004;"Prensa de mano";"Prensa de mano/ PRENSA DE MESA INDUSTRIAL DE 6""";113500;_NO_APLICA_;2.000000000000;_NO_APLICA_;227000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mkspxDJ65b1g3mM07iELNw%3D%3D;15;23171606-001;"Torno mecanico";"Torno mecanico UNIVERSAL CON ACCESORIOS E INSTALACION DE 1500 A 2000MM";98952500;_NO_APLICA_;1.000000000000;_NO_APLICA_;98952500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
