id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tiGKnW9RwaBg3mM07iELNw%3D%3D;1;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada de 8 a 32mm";1199983;_NO_APLICA_;1.000000000000;_NO_APLICA_;1199983;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rpyymFb7%2Fe9g3mM07iELNw%3D%3D;2;27112117-001;"Pinza pico de loro";"Pinza pico de loro/ JUEGO DE PINZAS (UNIVERSALA, CORTE Y PICO FINO)";504967;_NO_APLICA_;2.000000000000;_NO_APLICA_;1009934;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9udPNVYFMV1g3mM07iELNw%3D%3D;3;27111728-001;"Juego de destornilladores";"Juego de destornilladores 3 piezas (plano y cruz)";223083;_NO_APLICA_;2.000000000000;_NO_APLICA_;446166;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZn3U6%2BPTudg3mM07iELNw%3D%3D;4;27111706-001;"Llave francesa ";"Llave ajustable TT12"" francesa ";184800;_NO_APLICA_;1.000000000000;_NO_APLICA_;184800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YHNSMNPS8Xlg3mM07iELNw%3D%3D;5;27111706-001;"Llave francesa ";"Llave ajustable TT18"" francesa ";603050;_NO_APLICA_;1.000000000000;_NO_APLICA_;603050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbIxA7eIT4Ng3mM07iELNw%3D%3D;6;27112117-001;"Pinza pico de loro";"Pinza pico de loro/ ALICATE PICO LORO TT10"" BLI";141650;_NO_APLICA_;1.000000000000;_NO_APLICA_;141650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNK27cGIrwBg3mM07iELNw%3D%3D;7;23153038-001;Caballete;"Caballete para taller de 6Ton.";758217;_NO_APLICA_;2.000000000000;_NO_APLICA_;1516434;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FNIEItLZ7eVg3mM07iELNw%3D%3D;8;21101802-004;"Pulverizador mochila manual";"Pulverizador mochila manual";53150;_NO_APLICA_;2.000000000000;_NO_APLICA_;106300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xAMfCIo%2FESJg3mM07iELNw%3D%3D;9;40151800-003;"Pistola para compresor";"Pistola para compresor/ PICO DE LIMPIEZA A BOTON";25767;_NO_APLICA_;2.000000000000;_NO_APLICA_;51534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QN0xUOe0gwdg3mM07iELNw%3D%3D;10;27111710-002;"Juego de llave allen";"Juego de llave allen largas de 9 piezas";191300;_NO_APLICA_;1.000000000000;_NO_APLICA_;191300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
