id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L6%252BpgbU5SRg%253D;acta_1576791406053.pdf;"2019-12-19 18:37:05";"2019-12-23 16:35:05";"Acta de Apertura";adjudicacion;35;
5CeDZGY0sW8%253D;1_prueba_1576277729617.pdf;"2019-12-13 19:55:43";"2019-12-23 16:35:05";"Acta de Apertura";adjudicacion;35;
12ITzH8WR9c%253D;cco_1576791418096.pdf;"2019-12-19 18:37:05";"2019-12-23 16:35:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TnNo23hnsAQ%253D;1_prueba_1576277738146.pdf;"2019-12-13 19:55:43";"2019-12-23 16:35:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nDlL2hVSFHU%253D;informe_economico_1576791456473.pdf;"2019-12-19 18:37:39";"2019-12-23 16:35:05";"Informe de Evaluación";adjudicacion;36;
OsNujuJnAqE%253D;informe_tecnico_1576791445201.pdf;"2019-12-19 18:37:29";"2019-12-23 16:35:05";"Informe de Evaluación";adjudicacion;36;
WdlgBJli9UQ%253D;dictamen_daj_1576791436157.pdf;"2019-12-19 18:37:18";"2019-12-23 16:35:05";"Informe de Evaluación";adjudicacion;36;
UAd5%252FYBo47I%253D;dictamen_comite_1576791410046.pdf;"2019-12-19 18:37:05";"2019-12-23 16:35:05";"Informe de Evaluación";adjudicacion;36;
uPgBhg1gOxo%253D;1_prueba_1576277732593.pdf;"2019-12-13 19:55:43";"2019-12-23 16:35:05";"Informe de Evaluación";adjudicacion;36;
xglnCUmNA1I%253D;notificaciones_1576791422771.pdf;"2019-12-19 18:37:05";"2019-12-23 16:35:05";"Notificación al Oferente";adjudicacion;39;
