id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bnLlvYQOh2A%3D;44112005;"Agendas o recambios";"Agendas o recambios";15
9vUymhTSKzg%3D;44122015;Bibliorato;Bibliorato;1000
v3hbPlpNSfo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";65
09XVTAHh3oE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
ev4iyQmyff4%3D;14111610;Cartulina;Cartulina;30
fU8pS0nsM78%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";73
DezVso6uXM8%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";126
GE2mDVt9AlI%3D;14121810;"Papeles carbon";"Papeles carbon";10
2%2BYyv8QIx%2Fk%3D;14111508;"Papel para fax";"Papel para fax";30
3qxuqo1mL74%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
NOKncouM3jg%3D;44121506;"Sobres estandar";"Sobres estandar";2300
