slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
261254-servicio-inspeccion-medio-ensayo-no-destructivos;261254;"Servicio de Inspección por Medio de Ensayo no Destructivos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-09-03 14:32:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
248758-lp0846-12-proyecto-construccion-e-interconexion-parque-industrial-hernanda;248758;"Lp0846-12.Proyecto de Construcción e Interconexión del Parque Industrial Hernandarias 220/66/23 kV, Leasing Operativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2013-09-05 11:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;52000000
260937-lp879-13-recapacitacion-linea-transmision-2-x-220-kv-villa-hayes-puerto-bo;260937;"Lp879-13. Recapacitación de la Línea de Transmisión 2 x 220 kV Villa Hayes - Puerto Botánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2013-12-18 11:33:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;3000000
251392-lp0852-13-construccion-lt-66-kv-subterraneo-slo-fernando-mora-construccion;251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-03-12 07:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63000000000
251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv;251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-04 10:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295020000000
266076-vex200-14-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-05-09 14:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31279137920
263857-lp0935-13-proyecto-construccion-e-interconexion-subestacion-barrio-mburucu;263857;"Lp0935-13.Proyecto de Construcción e Interconexión de la Subestación Barrio Mburucuyá - 66/23 kV-Leasing Operativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";;;"2014-05-30 09:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;14000000
251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional;251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;"2014-06-04 11:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;62500000
269527-lp-0903-2014-construccion-linea-subtransmision-66-kv-puerto-botanico-maria;269527;"Lp 0903_2014 Construcción de la Línea de Subtransmisión 66 kV Puerto Botánico - Mariano Roque Alonso y Construcción de la Subestación Mariano Roque Alonso.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2014-07-11 12:53:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;13896900
270327-lp0981-14-obtencion-precios-unitarios-hora-hombre-padron-hhp2-ejecucion-tr;270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-28 17:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44180691221
