slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-cie-s-a-108;LP-25002-10-53586;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715520000;PYG;Guaraníes;;"2010-04-05 00:00:00"
199563-cie-s-a-1;CD-12005-10-2154;"2010-05-21 11:12:04.957993";199563;"Mantenimiento y Reparaciones menores de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2010-05-21 11:12:05"
193978-cie-s-a-1;CE-25002-10-14425;"2010-11-16 16:13:20.141235";193978;"Reparación de Turbina del Grupo 3 y Diagnóstico de la Turbina del Grupo 4 de la Central Hidroeléctrica Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2010-11-16 16:13:20"
222841-cie-s-a-1;CD-12005-11-37523;"2011-10-28 11:45:14.60278";222841;"Mantenimiento y Reparacion de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40906000;PYG;Guaraníes;;"2011-10-28 11:45:15"
234027-cie-s-a-2;CO-12005-12-53702;"2012-06-29 15:45:30.657773";234027;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43440000;PYG;Guaraníes;;"2012-06-15 14:17:31"
228468-cie-s-a-117;LP-25002-12-55971;"2012-07-31 17:12:28.39751";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1733480000;PYG;Guaraníes;;"2012-07-30 16:04:43"
248334-cie-s-a-1;CE-25007-12-65058;"2012-12-06 15:49:41.03143";248334;"Adquisición de Tanque de Presión para Bomba Flux";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127930000;PYG;Guaraníes;;"2012-12-06 15:49:41"
261254-cie-s-a-1;CD-12005-13-77213;"2013-09-04 07:22:11.080517";261254;"Servicio de Inspección por Medio de Ensayo no Destructivos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98769600;PYG;Guaraníes;;"2013-09-03 14:32:30"
264098-cie-s-a-28;CE-25002-13-79681;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
260937-cie-s-a-1;LI-25002-13-83367;"2013-12-19 14:13:17.266688";260937;"Lp879-13. Recapacitación de la Línea de Transmisión 2 x 220 kV Villa Hayes - Puerto Botánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2130002;USD;Dólares;;"2013-12-18 11:33:46"
251370-cie-s-a-9;LP-25002-14-89593;"2014-06-30 13:01:02.538534";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37011901164;PYG;Guaraníes;;"2014-04-04 10:00:32"
266076-cie-s-a-116;CE-25002-14-87510;"2014-05-20 15:29:11.417541";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301325622;PYG;Guaraníes;;"2014-05-09 14:26:07"
251396-cie-s-a-9;LI-25002-14-90828;"2014-07-23 09:32:28.218332";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6702654;USD;Dólares;;"2014-06-04 11:19:43"
270327-cie-s-a-52;LP-25002-14-92596;"2014-08-26 19:38:30.212356";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549053000;PYG;Guaraníes;;"2014-07-28 17:30:15"
280544-cie-s-a-1;CD-12005-14-95581;"2014-10-15 15:47:57.87445";280544;"Adquisicion de Servicio de Ensayos No Destructivos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-10-07 12:12:29"
270946-cie-s-a-162;LP-25002-14-98492;"2014-11-24 16:23:16.282222";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1805108384;PYG;Guaraníes;;"2014-10-31 14:44:20"
299816-cie-s-a-1;CE-25002-15-113599;"2015-10-21 17:48:26.908114";299816;"Servicio Técnico de Grúa para 80 a 100 Toneladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58740000;PYG;Guaraníes;;"2015-10-21 17:48:27"
300246-cie-s-a-3;LI-25007-16-118692;"2016-02-24 14:21:21.999";300246;"Construcción Civil, Montaje Mecánico, Eléctrico, Instrumentación y Control de Equipos para los Proyectos de Optimización del Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15480000;USD;Dólares;1;"2015-12-22 14:01:59"
290081-cie-s-a-7;LP-25002-16-121235;"2016-05-12 15:36:15.32";290081;"Lp1171-15. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT, en los Dptos. de Canindeyú, Concepción y San Pedro - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2043081343;PYG;Guaraníes;;"2016-04-12 17:09:53"
288241-cie-s-a-1;LI-25002-16-122341;"2016-06-09 16:59:21.443";288241;"Lp611-2015 Construcción de las Subestaciones Barrio San Pedro y Minga Porá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4858200;USD;Dólares;;"2016-05-11 08:19:55"
302713-cie-s-a-1;LP-25002-16-121999;"2016-05-31 17:15:04.342";302713;"Lp1193-16.Recapacitación de la Línea de Transmisión 2x220 KV Ayolas - San Patricio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10412458450;PYG;Guaraníes;;"2016-05-12 15:45:55"
304926-cie-s-a-37;LP-25002-16-129297;"2016-11-04 18:06:38.551";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1064700000;PYG;Guaraníes;;"2016-10-21 16:49:49"
313662-cie-s-a-1;CD-12005-16-131575;"2016-12-15 08:22:02.637";313662;"Adquisicion de Servicios de Ensayos No Destructivos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500000;PYG;Guaraníes;;"2016-11-07 08:15:57"
304765-cie-s-a-3;LP-25002-16-132753;"2016-12-22 17:35:45.299";304765;"Lp1261-16.Ampliación de la Subestación Tres Bocas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17042824440;PYG;Guaraníes;;"2016-12-12 17:08:52"
316205-cie-s-a-80;LP-25002-16-132898;"2016-12-22 21:44:17.058";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2010000000;PYG;Guaraníes;;"2016-12-15 12:21:21"
323019-cie-s-a-1;CD-12005-17-145632;"2017-10-18 12:41:00.801";323019;"Adquisicion de Servicios de Mantenimiento y Reparacion de Ensayo No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23600000;PYG;Guaraníes;;"2017-09-12 17:06:29"
333169-cie-s-a-1;CE-25007-17-145881;"2017-10-23 16:57:02.392";333169;"Servicio de supervisión técnica para el montaje y puesta en marcha del enfriador de clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2910495000;PYG;Guaraníes;;"2017-09-13 16:02:24"
335890-cie-s-a-2;LP-25007-17-149061;"2017-12-11 12:17:04.227";335890;"Montaje de Caperuza, Conducto de Aire Terciario y Comisionamiento de Enfriador de Clinker";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4775000000;PYG;Guaraníes;1;"2017-11-27 17:32:34"
335608-cie-s-a-1;LP-25007-17-150398;"2017-12-20 18:41:28.451";335608;"Automatización y actualización Sala de Control, Laboratorio de calidad y salas eléctricas de la planta Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7230000000;PYG;Guaraníes;1;"2017-11-28 16:25:12"
339160-cie-s-a-1;CD-12005-18-155667;"2018-05-17 16:35:57.405";339160;"Adquisición de Servicio de Ensayos No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2018-04-05 08:21:30"
