slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185191-shantal-s-a-5;CD-28001-10-2519;"2010-05-27 10:32:29.593642";185191;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS PARA LA INSTITUCION";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12774150;PYG;Guaraníes;;"2010-05-27 10:32:30"
192437-shantal-s-a-2;CD-22014-10-2688;"2010-05-28 14:28:05.899288";192437;"ADQUISICION DE SILLA DE RUEDAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";24000000;PYG;Guaraníes;;"2010-05-28 14:28:06"
185209-shantal-s-a-5;CD-28001-10-2698;"2010-05-28 14:44:13.36739";185209;"ADQUISICIÓN DE MATERIALES E INSTRUMENTOS PARA LABORATORIO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7411200;PYG;Guaraníes;;"2010-05-28 14:44:13"
187704-shantal-s-a-7;CO-28001-10-4171;"2010-06-21 10:09:21.185647";187704;"Adq. de productos e instrumentales quimicos y medicinales";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19926700;PYG;Guaraníes;;"2010-06-21 10:09:21"
186327-shantal-s-a-2;CO-28001-10-4194;"2010-06-21 11:52:56.738851";186327;"Compuestos quimicos y Materiales de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25339500;PYG;Guaraníes;;"2010-06-21 11:52:57"
192212-shantal-s-a-3;CD-28002-10-4292;"2010-06-21 16:17:34.215576";192212;"Adquisición de Insumos para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2597500;PYG;Guaraníes;;"2010-06-21 16:17:34"
187844-shantal-s-a-1;CD-28005-10-4330;"2010-06-22 09:53:36.142355";187844;"Adquisicion de Materiales Medicos-Quirurgicos y de Laborator";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8855000;PYG;Guaraníes;;"2010-06-22 09:53:36"
195090-shantal-s-a-1;CD-28002-10-4752;"2010-06-25 15:58:50.77987";195090;"Adquisicion de Reactivos para Estudio de Protocolos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1505000;PYG;Guaraníes;;"2010-06-25 15:58:51"
188069-shantal-s-a-4;CD-28005-10-4911;"2010-06-28 16:38:25.841531";188069;"Adquisicion de Equipos de Salud y Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2010-06-28 16:38:26"
198899-shantal-s-a-5;LP-12008-10-5032;"2010-06-30 11:22:21.158332";198899;"Adquisicion de Medicamentos, Insumos y Reactivos Especiales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24485000;PYG;Guaraníes;1;"2010-06-30 11:22:21"
192744-shantal-s-a-3;CD-13003-10-5232;"2010-07-01 16:15:23.362619";192744;"Adquisición de Equipos para Laboratorio Forense";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2275000;PYG;Guaraníes;;"2010-07-01 16:15:23"
189346-shantal-s-a-3;CD-28001-10-5269;"2010-07-02 10:51:19.153377";189346;"Adquisición de Insumos Químicos para Laboratorio";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6038050;PYG;Guaraníes;;"2010-07-02 10:51:19"
195138-shantal-s-a-1;CD-23001-10-5826;"2010-07-09 16:06:07.584683";195138;"Productos de vidrio, loza y porcelana";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4569500;PYG;Guaraníes;;"2010-07-09 16:06:08"
196492-shantal-s-a-8;CO-28002-10-6348;"2010-07-16 10:52:17.086308";196492;"Adquisicion de Equipos de Laboratorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9740000;PYG;Guaraníes;;"2010-07-16 10:52:17"
190088-shantal-s-a-8;CO-12005-10-6684;"2010-07-21 15:13:26.044377";190088;"ADQ DE EQUIPOS DE SALUD Y LABORATORIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23438000;PYG;Guaraníes;;"2010-07-21 15:13:26"
185150-shantal-s-a-1;CD-28007-10-6948;"2010-07-26 10:59:21.430079";185150;"Adquisicion de Reactivos Quimicos";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5312320;PYG;Guaraníes;;"2010-07-26 10:59:21"
