slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
240311-lpn-37-12-adquisicion-insumos-varios-ips;240311;"LPN 37-12 ADQUISICION DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-02-08 12:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35974434050
245589-lpn-n-114-12-adquisicion-reactivos-dengue;245589;"LPN N° 114-12 ADQUISICION DE REACTIVOS PARA DENGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-03-06 10:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840000000
249922-adquisicion-microscopios;249922;"Adquisición de Microscopios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-03-06 16:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102500000
251188-lpn-02-13-adquisicion-reactivos-laboratorio-banco-sangre;251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-06-03 08:00:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13015221135
254132-adquisicion-equipos-salud;254132;"ADQUISICION DE EQUIPOS DE SALUD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-11-08 15:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31171000
251285-cve-n-04-13-adquisicion-urgencia-impostergable-insumos-declarados-desierto;251285;"CVE Nº 04/13 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 37/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2013-11-28 15:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3929330300
262998-adquisicion-drogas-anestesicos-antibioticos-materiales-descartables-facult;262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-03 16:30:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25115044051
260930-adquisicion-sillas-ruedas-uso-aisp;260930;"ADQUISICIÓN DE SILLAS DE RUEDAS PARA EL USO EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-12-04 14:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
254959-adquisicion-instrumentales-reactivos-materiales-laboratorio-kits-casos-agr;254959;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y MATERIALES DE LABORATORIO Y KITS PARA CASOS DE AGRESIONES SEXUALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 09:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720000000
257977-lpn-58-13-adquisicion-reactivos-manuales-e-insumos-ips;257977;"LPN 58-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-03-21 10:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1348359024
257981-lpn-66-13-adquisicion-drogas-ips;257981;"LPN 66-13 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-03-27 07:13:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8589456000
257905-lpn-61-13-adquisicion-insumos-varios-ips;257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-05-07 07:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27170130480
257905-lpn-61-13-adquisicion-insumos-varios-ips;257905;"LPN 61-13 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-05-07 07:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27170130480
260141-lpn-32-13-adquisicion-reactivos-manuales-e-insumos-microbiologia-analisis;260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-06-12 11:49:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9512279794
268604-15-adquisicion-insumos-varios-laboratorio;268604;"15 - Adquisición de Insumos VARIOS para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-07-23 10:30:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
279425-adquisicion-reactivos-determinacion-virus-chikunguya-su-implementacion-dia;279425;"ADQUISICION DE REACTIVOS PARA LA DETERMINACION DEL VIRUS CHIKUNGUYA PARA SU IMPLEMENTACION DEL DIAGNOSTICO Y SOSTENIMIENTO DE LA VIGILANCIA EPIDEMIOLOGICA DEL VIRUS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-08-05 16:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79930000
274425-adquisicion-microscopios-equipos-medicos;274425;"ADQUISICION DE MICROSCOPIOS Y EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-08-07 07:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261900000
268214-adq-medicamentos-instrumentales-reactivos-criminalistica;268214;"Adq.Medicamentos, Instrumentales y Reactivos para Criminalistica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-09-25 13:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493529368
274010-adquisicion-productos-quimicos-descartables-medicamentos-farmacia-hospital;274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-09 08:15:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23716404600
280577-adquisicion-insumos-laboratorio-bacteriologia;280577;"Adquisicion de insumos para Laboratorio y Bacteriologia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-10-24 14:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137516458
280800-adquisicion-reactivos-analisis-clinicos-laboratorio-externo;280800;"ADQUISICION DE REACTIVOS PARA ANALISIS CLINICOS- LABORATORIO EXTERNO.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-11-10 10:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281375-32-insumos-varios-reactivos-laboratorio-enfermeria-cim;281375;"32 - Insumos Varios y Reactivos para Laboratorio/Enfermeria/CIM";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-11-17 12:16:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20400000
278882-lpn-85-14-adquisicion-reactivos-e-insumos-analisis-clinicos-microbiologico;278882;"LPN 85-14 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA ANÁLISIS CLÍNICOS Y MICROBIOLÓGICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-11-24 08:16:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1433492424
