id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6JZLZW8WqaZ3Ab9m71Huqwr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000016;;1000000;996190;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6IW2SetUWZcIgXmjMs6cSrt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000015;;1000000;996190;PYG;Guaraníes;2014-10-03;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6Juq%2FR8BYazRutVDksqZcgz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000013;;1000000;996190;PYG;Guaraníes;2014-09-11;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6JXeAfCooO34T61pC0mIvyP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000012;;1000000;996190;PYG;Guaraníes;2014-08-11;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6I7p7x8I9ldYPJCoghs5TQE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000011;;1000000;996190;PYG;Guaraníes;2014-07-10;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6IJRYuNMFjH6sG0GcVE14BR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000010;;1000000;996190;PYG;Guaraníes;2014-05-29;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6J2IQXfFWSKEigibR71dOY%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000008;;1000000;996190;PYG;Guaraníes;2014-04-15;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6IXxdE3ab2Sg3qjxtMCGeu6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000007;;1000000;996190;PYG;Guaraníes;2014-03-25;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6LxcH74AMDPrhfDb4pD75A0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000003;;1000000;962933;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6KY18jUUNrdYVGhftVa7dJw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000004;;1000000;962933;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6KxDUddfQsg1RXs%2BYYSnT4W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000005;;1000000;962933;PYG;Guaraníes;2014-03-14;
HsAXy7yYbc50SPaU5%2FQdYSMCMRqVNoHpYy3eBEAFL6Kg9n%2FA51p7ZUAzx1nIrmYb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";252589;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Deposito ";001-001-0000006;;1000000;996190;PYG;Guaraníes;2014-03-14;
