id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5eUs8KRryKA%253D;acta_de_apertura_1523566162690.PDF;"2018-04-12 16:49:46";"2018-04-17 09:29:03";"Acta de Apertura";adjudicacion;35;
RgeQGZ35bWg%253D;cuadro_comparativo_1523566174776.PDF;"2018-04-12 16:49:46";"2018-04-17 09:29:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
duYuc5omI0g%253D;dictamen_de_evaluacion_1523566168932.PDF;"2018-04-12 16:49:46";"2018-04-17 09:29:03";"Informe de Evaluación";adjudicacion;36;
nD0Oim1JPFs%253D;nota_dncp_san_alfredo_1_1541674957643.PDF;"2018-11-08 08:03:09";"2018-11-08 12:46:02";"Nota de Aclaración";contrato;220;
wkHLHrhCfns%253D;nota_dncp_san_alfredo_1_1541674957643.PDF;"2018-11-08 08:03:09";"2018-11-08 12:46:02";"Nota de Aclaración";contrato;220;
T9AhJHU94WY%253D;nota_dncp_san_alfredo_1_1541517340741.PDF;"2018-11-06 12:15:55";"2018-11-08 12:46:02";"Nota de Aclaración";contrato;220;
zsIkGH4io74%253D;nota_dncp_san_alfredo_1_1541517340741.PDF;"2018-11-06 12:15:55";"2018-11-08 12:46:02";"Nota de Aclaración";contrato;220;
mxcJr4T08jk%253D;nota_limpieza_1_1539882996752.PDF;"2018-10-18 14:17:31";"2018-11-08 12:46:02";"Nota de Aclaración";contrato;220;
IzUcCb0U4XA%253D;nota_limpieza_1_1539882996752.PDF;"2018-10-18 14:17:31";"2018-11-08 12:46:02";"Nota de Aclaración";contrato;220;
zinXzoiYPWk%253D;notificacion_1523566180277.PDF;"2018-04-12 16:49:46";"2018-04-17 09:29:03";"Notificación al Oferente";adjudicacion;39;
