id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SjobwUbx4J9g3mM07iELNw%3D%3D;1;85121808-004;Ecografia;"Ecografia. Doppler arterial o venoso (1 lado)";392000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mZR72zH5nWVg3mM07iELNw%3D%3D;2;85121808-004;Ecografia;"Ecografia. Doppler arterial o venoso (2 lados)";508333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hXmZr7IP5x5g3mM07iELNw%3D%3D;3;85121808-004;Ecografia;"Ecografia. Doppler testiculo (prostatico)";429333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
inuaXgSzo5Jg3mM07iELNw%3D%3D;4;85121808-004;Ecografia;"Ecografia. Doppler renal";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cqBR1j5Thchg3mM07iELNw%3D%3D;5;85121808-004;Ecografia;"Ecografia. Doppler tiroides";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1DmtbxDz92dg3mM07iELNw%3D%3D;6;85121808-004;Ecografia;"Ecografia. Morfologia fetal";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V%2FFAZ9Ibcd1g3mM07iELNw%3D%3D;7;85121808-004;Ecografia;"Ecografia partes blandas / miembro superior o inferior (cara-parotidas, hombro, codo, etc)";333667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6zifJXSd0JBg3mM07iELNw%3D%3D;8;85121808-004;Ecografia;"Ecografia pediatrica";275667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ITBQ4giU0fdg3mM07iELNw%3D%3D;9;85121808-004;Ecografia;"Ecografia testicular";239000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TPrdCqa0UJlg3mM07iELNw%3D%3D;10;85121808-004;Ecografia;"Ecografia de tiroides";256333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NvDlN4zu5YJg3mM07iELNw%3D%3D;11;85121808-004;Ecografia;"Ecografia de tiroides c/ puncion";599000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ccZPx5dRcg9g3mM07iELNw%3D%3D;12;85121808-004;Ecografia;"Ecografia obstetrica (doppler materno fetal)";428333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hbOcvvmh5yRg3mM07iELNw%3D%3D;13;85121808-004;Ecografia;"Ecografia mamaria";238333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yIncF1TrVRBg3mM07iELNw%3D%3D;14;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste. Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
