id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B6bchDusJD1g3mM07iELNw%3D%3D;1;85121610-001;"Servicio oftalmologico";"ANGIOFLUORESCEINOGRAFÍA (A.F.G. / R.F.G.)";766356;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VcHQfEde3gBg3mM07iELNw%3D%3D;2;85121610-001;"Servicio oftalmologico";"AUTOFLUORESCENCIA (por ojo)";499767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MQ6PB18yACZg3mM07iELNw%3D%3D;3;85121610-001;"Servicio oftalmologico";"ESTUDIO DE RETINA O MAPEAMIENTO DE RETINA (ambos ojos)";277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M%2FwDjMAD%2FsNg3mM07iELNw%3D%3D;4;85121610-001;"Servicio oftalmologico";"Retinografía Digital/Papilografía digital (ambos ojos)";388708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wynyAEBzcLBg3mM07iELNw%3D%3D;5;85121610-001;"Servicio oftalmologico";"Campo visual computarizado (ambos ojos)";333178;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RkBmHRI2ktFg3mM07iELNw%3D%3D;6;85121610-001;"Servicio oftalmologico";"Campo visual computarizado de doble frecuencia -FDT Matrix (ambos ojos)";333178;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FDJgHz1%2Bcftg3mM07iELNw%3D%3D;7;85121610-001;"Servicio oftalmologico";"Curva tensional o Tonométrica (ambos ojos)";277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yibZEN8i1wRg3mM07iELNw%3D%3D;8;85121610-001;"Servicio oftalmologico";"Gonioscopia (ambos ojos)";166590;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JUed2ErKfj5g3mM07iELNw%3D%3D;9;85121610-001;"Servicio oftalmologico";"Consulta en consultorio (incluye autorrefractometria y tonometría y FO)";111059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F2%2FOj3YbMAxg3mM07iELNw%3D%3D;10;85121610-001;"Servicio oftalmologico";Urgencias;277649;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
